,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,0.0,0.0
1,10.0,0.2372157227138013,1.2608286602804257
2,20.0,1.5877665780478551,2.960732598733155
3,30.0,3.480796217586283,5.10809028395421
4,40.0,5.510247712459958,8.009411763421173
5,50.0,7.5566658169965395,11.716496645438278
6,60.0,9.473538711890859,16.100946754880944
7,70.0,11.176185565222022,20.949175898821487
8,80.0,12.648465088913477,25.8697197557005
9,90.0,13.911518500496324,30.25548354178383
10,100.0,14.999634120237289,33.45578024664249
11,110.0,15.948039609995785,35.09641837446702
12,120.0,16.788093382450793,35.27566778195247
13,130.0,17.546027950397804,34.44726618149693
14,140.0,18.24313747558999,33.12672312262609
15,150.0,18.89642417403664,31.70323605715523
16,160.0,19.51928731528582,30.39098977085906
17,170.0,20.1221014455624,29.27057008464942
18,180.0,20.712642498479678,28.35377497364688
19,190.0,21.29636661683231,27.61998237170593
20,200.0,21.87655560865731,27.038809882713334
21,210.0,22.454360491634905,26.580269230779614
22,220.0,23.028767198588152,26.218428032651214
23,230.0,23.596519516044495,25.932209340218147
24,240.0,24.15202803072953,25.704968735417282
25,250.0,24.687337469234347,25.523827191268886
26,260.0,25.192173941844025,25.378778063597863
27,270.0,25.65416425036789,25.262126989066047
28,280.0,26.059250986666072,25.16795070942282
29,290.0,26.392237400602383,25.091684006271702
30,300.0,26.637797451813753,25.029700782600077
31,310.0,26.78142885926289,24.979200002405143
32,320.0,26.810604440855574,24.938018705491707
33,330.0,26.715990402450366,24.904379644571858
34,340.0,26.492155368731297,24.876896707086956
35,350.0,26.13871286705103,24.854461659019577
36,360.0,25.660431580186312,24.836186464499967
37,370.0,25.069765281125623,24.821350180768118
38,380.0,24.382507797067834,24.80935520470955
39,390.0,23.620529478489562,24.79971198283308
40,400.0,23.698079192687523,24.79201943753153
41,410.0,22.013691560670523,24.78602835776101
42,420.0,20.236480416705916,24.78149022419411
43,430.0,20.353327702671038,24.77804699485958
44,440.0,19.675867403310406,24.77551981449653
45,450.0,19.032859171151923,24.773855931737376
46,460.0,18.4761296629864,24.772898559887743
47,470.0,18.008634096295463,24.772522090269376
48,480.0,17.628347194314543,24.77263662419947
49,490.0,17.329798574750896,24.773185024719552
50,500.0,17.105267500716966,24.774051732879144
51,510.0,16.945823095178373,24.775182657103965
52,520.0,16.84281942227014,24.77664048703764
53,530.0,16.78674004010324,24.77827578847503
54,540.0,16.768996024086885,24.780011652421315
55,550.0,16.78265444939694,24.781954122131552
56,560.0,16.820879409605567,24.784024007999967
57,570.0,16.877851998693753,24.78612674310481
58,580.0,16.94883907534305,24.78830282271107
59,590.0,17.02993127733668,24.790512736680405
60,600.0,17.120052797460414,24.792901181556186
61,610.0,-360.91818550020065,24.795342431785755
62,620.0,1911.909204489964,24.797339889215056
63,630.0,-1826.294010982998,24.79970783760714
64,640.0,409.16115582146864,24.80241992613977
65,650.0,17.594329919919034,24.80479562384896
66,660.0,-368.84869632447237,24.80717358438761
67,670.0,1626.549201380752,24.809537433451247
68,680.0,-2.3984498846587634,24.811880897607484
69,690.0,-1.0148181804498826,24.81421367143772
70,700.0,0.26118662399592196,24.816529286494614
71,710.0,1.4380112715873423,24.81924891438151
72,720.0,2.5194843427577,24.821590218720477
73,730.0,3.5160945229406804,24.823452467036194
74,740.0,4.4404457318772295,24.825680816080883
75,750.0,5.293788601428361,24.827880372317637
76,760.0,6.081686170225143,24.830051830812526
77,770.0,6.813136304383402,24.832194557887735
78,780.0,7.491258232853214,24.834306445064776
79,790.0,8.11977481897269,24.836388473776758
80,800.0,8.703966593591492,24.83844049513173
81,810.0,9.247226671009065,24.840461173991155
82,820.0,9.753472230262105,24.84245113165589
83,830.0,10.225292029202715,24.844409819002866
84,840.0,10.66529366006231,24.846338106956527
85,850.0,11.076472009744428,24.848238203978603
86,860.0,11.460953601285203,24.850106589048824
87,870.0,11.820843148820847,24.851945938829584
88,880.0,12.158101754025493,24.85375683673857
89,890.0,12.474451895903348,24.855600592870772
90,900.0,12.771492211303297,24.856591555384426
91,910.0,13.050669234040651,24.859119572549858
92,920.0,13.313282710932453,24.86090800345185
93,930.0,13.560224627054861,24.861714127571773
94,940.0,13.793295768436636,24.8648636419821
95,950.0,14.01395325306599,24.86640488569084
96,960.0,14.221545363812801,24.86712028590278
97,970.0,14.417310555168354,24.868625019194052
98,980.0,14.602897310484858,24.87035227660421
99,990.0,14.778578953927061,24.872000067263514
100,1000.0,,
