,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,-0.2805137216753001,-0.28389495013972593
1,10.0,-0.28051618647761245,-0.2839141796319548
2,20.0,-0.28054715654279316,-0.28406625657931606
3,30.0,-0.28065815271374256,-0.28439268774467363
4,40.0,-0.28088759294868837,-0.2849094137234625
5,50.0,-0.2812586363122875,-0.2856426752395706
6,60.0,-0.2817855198577938,-0.2866246564035241
7,70.0,-0.2824755258869629,-0.2878881388960397
8,80.0,-0.28333066233961024,-0.2894636694210623
9,90.0,-0.2843494049943078,-0.2913761953131812
10,100.0,-0.28552811588314025,-0.29364056553883017
11,110.0,-0.2868620401511918,-0.2962577125368254
12,120.0,-0.28834595136194474,-0.2992139145416144
13,130.0,-0.2899745482904099,-0.30248499097462284
14,140.0,-0.29174268811181686,-0.3060429366352978
15,150.0,-0.2936455158946499,-0.3098569039648178
16,160.0,-0.29567853056775006,-0.313902927195324
17,170.0,-0.29783760975737683,-0.3181584866511943
18,180.0,-0.3001190128692084,-0.3226050169149769
19,190.0,-0.3025193668903101,-0.32722719249840865
20,200.0,-0.30503564364399444,-0.33201210996442826
21,210.0,-0.3076651314138978,-0.3369488175913426
22,220.0,-0.3104053987252763,-0.3420279762982371
23,230.0,-0.3132542552135814,-0.34724150777081636
24,240.0,-0.3162097062576378,-0.35258220722419553
25,250.0,-0.3192699023850149,-0.35804406221363283
26,260.0,-0.32243308069669474,-0.363620847882374
27,270.0,-0.32569750119917956,-0.3693080770548803
28,280.0,-0.3290613737097325,-0.3751010108131828
29,290.0,-0.3325227811482252,-0.38099576473105345
30,300.0,-0.3360795992519833,-0.3869876465874362
31,310.0,-0.339729414412025,-0.39307400640326573
32,320.0,-0.3434694520193362,-0.3992517390789452
33,330.0,-0.3472965204211477,-0.4055169656427455
34,340.0,-0.35120697898300224,-0.4118672434383739
35,350.0,-0.35519674150721353,-0.41829993024091555
36,360.0,-0.3592613303664079,-0.4248125506150589
37,370.0,-0.36339595154792687,-0.43140303130136737
38,380.0,-0.367595698331878,-0.43806895869286155
39,390.0,-0.37185559292003945,-0.4448083344083974
40,400.0,-0.37617091131294955,-0.4516188094284996
41,410.0,-0.38056109144154876,-0.4584986640801889
42,420.0,-0.3849520890770755,-0.4654471217545434
43,430.0,-0.3894079118383515,-0.4724624735871883
44,440.0,-0.39390658856272404,-0.4795419206991668
45,450.0,-0.39844456142798623,-0.48668446135600224
46,460.0,-0.40302044977480317,-0.4938887976461395
47,470.0,-0.40763341233798783,-0.5011536135439143
48,480.0,-0.4122830170952548,-0.5084775074298316
49,490.0,-0.41696910740023674,-0.5158593285501338
50,500.0,-0.4216917541687818,-0.5232979909545384
51,510.0,-0.42645112251385,-0.5307919065880331
52,520.0,-0.431247454354011,-0.538340173526082
53,530.0,-0.4360809909341018,-0.5459423428940586
54,540.0,-0.4409519099906915,-0.5535964826565476
55,550.0,-0.4458603400237423,-0.5613019447331078
56,560.0,-0.4508063427494354,-0.5690580562090127
57,570.0,-0.45578987301282425,-0.5768637312789117
58,580.0,-0.4608108177529787,-0.5847177672999471
59,590.0,-0.4658689702491188,-0.592619669563927
60,600.0,-0.47096406846166255,-0.6005680719522585
61,610.0,-0.4760958532703714,-0.6085638339700192
62,620.0,-0.4166409505028793,-0.6166046133651856
63,630.0,-0.42176060714528774,-0.6246877252067466
64,640.0,-0.4917066556516486,-0.6328172467848556
65,650.0,-0.49698061966158674,-0.6409900203783001
66,660.0,-0.5022888639390514,-0.6492054031645573
67,670.0,-0.4420595529350377,-0.6574627770059229
68,680.0,-0.4471080169036246,-0.6657614492276646
69,690.0,-0.4521519930907574,-0.6741008328005859
70,700.0,-0.4571939405756352,-0.6824803563083303
71,710.0,-0.4622360337149753,-0.6908994367342973
72,720.0,-0.4672802409765621,-0.6993604332994998
73,730.0,-0.47232806760796303,-0.7078573613834587
74,740.0,-0.4773811292637648,-0.7163922595166411
75,750.0,-0.4824408606036339,-0.7249646133791804
76,760.0,-0.48750828771135496,-0.7335739157099255
77,770.0,-0.4925844716509422,-0.7422196910867351
78,780.0,-0.4976705141293417,-0.7509014634538305
79,790.0,-0.5027670801929035,-0.759618767742756
80,800.0,-0.5078749526053962,-0.7683711562546109
81,810.0,-0.5129947431618103,-0.7771581865840983
82,820.0,-0.518126981809664,-0.7859794370323694
83,830.0,-0.5232724305140093,-0.7948344841603655
84,840.0,-0.5284312477783728,-0.8037229207354323
85,850.0,-0.5336039333967955,-0.8126443528188984
86,860.0,-0.5387908357414858,-0.8215983927958259
87,870.0,-0.5439922599706335,-0.8305846528863244
88,880.0,-0.5492084720034612,-0.8396027784679102
89,890.0,-0.5544396831638344,-0.8486523990205816
90,900.0,-0.5596861076591118,-0.8577335429612746
91,910.0,-0.5649479002524773,-0.8668405289586841
92,920.0,-0.5702252200473715,-0.8759878186802338
93,930.0,-0.5755181853793764,-0.885155730071951
94,940.0,-0.5808269932088206,-0.8943580555367602
95,950.0,-0.5861515380734988,-0.9035940178678251
96,960.0,-0.5914918752893874,-0.9128544939553835
97,970.0,-0.5968482727439811,-0.922143520019762
98,980.0,-0.602220653419082,-0.9314611099998211
99,990.0,-0.6076090466039393,-0.9408080770310353
100,1000.0,,
