,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,4.83326394684919e-05
2,20.0,0.0001229233462229899
3,30.0,0.00019796097859979685
4,40.0,0.00026613845606807097
5,50.0,0.00032268740195131717
6,60.0,0.0003646476020054225
7,70.0,0.0003923165173974122
8,80.0,0.0004074007480604234
9,90.0,0.0004119146360265887
10,100.0,0.0004078235497337917
11,110.0,0.00039695629693889585
12,120.0,0.0003810315007702873
13,130.0,0.00036144119889797583
14,140.0,0.0003395871677344781
15,150.0,0.0003165726678449239
16,160.0,0.00029321496558968024
17,170.0,0.0002702807769892133
18,180.0,0.0002481909074628804
19,190.0,0.0002272870852889394
20,200.0,0.00020776462830164475
21,210.0,0.00018971776140218306
22,220.0,0.00017316576479199983
23,230.0,0.00015807226896788677
24,240.0,0.00014436796575472178
25,250.0,0.00013196348242548885
26,260.0,0.0001207561754698804
27,270.0,0.00011064026353244285
28,280.0,0.00010152466900910933
29,290.0,9.330796641780823e-05
30,300.0,8.589115998535983e-05
31,310.0,7.919772424855992e-05
32,320.0,7.315005137552738e-05
33,330.0,6.767903410040619e-05
34,340.0,6.273291706687252e-05
35,350.0,5.823149443732454e-05
36,360.0,5.413691957570527e-05
37,370.0,5.0425376400809365e-05
38,380.0,4.70370855849658e-05
39,390.0,4.3947962893783016e-05
40,400.0,4.111916922515887e-05
41,410.0,3.851997287489103e-05
42,420.0,3.614830717539514e-05
43,430.0,3.3966228937460575e-05
44,440.0,3.194891498235773e-05
45,450.0,3.0095306890251715e-05
46,460.0,2.8383249356770867e-05
47,470.0,2.681082749794055e-05
48,480.0,2.5348871301000545e-05
49,490.0,2.396332272116524e-05
50,500.0,2.2694644257700028e-05
51,510.0,2.1535841223031585e-05
52,520.0,2.0444403716902e-05
53,530.0,1.942346061047923e-05
54,540.0,1.8469789577806202e-05
55,550.0,1.7579650814467743e-05
56,560.0,1.6747193692387674e-05
57,570.0,1.5967771874709827e-05
58,580.0,1.524439017073921e-05
59,590.0,1.4557351259037515e-05
60,600.0,1.390503835159159e-05
61,610.0,1.3290488890982573e-05
62,620.0,1.2718140003661624e-05
63,630.0,1.2193710085616453e-05
64,640.0,1.1696486709706344e-05
65,650.0,1.1199990926088078e-05
66,660.0,1.0736613416553841e-05
67,670.0,1.0316707312791932e-05
68,680.0,9.920647185057481e-06
69,690.0,9.515562214054332e-06
70,700.0,9.136508175111888e-06
71,710.0,8.811819093521397e-06
72,720.0,8.478798317383818e-06
73,730.0,8.184931104718443e-06
74,740.0,7.891565946328858e-06
75,750.0,7.586462115000133e-06
76,760.0,7.31716928915493e-06
77,770.0,7.060235123272034e-06
78,780.0,6.815129886808842e-06
79,790.0,6.5814026288936104e-06
80,800.0,6.357858106066372e-06
81,810.0,6.1262104877411355e-06
82,820.0,5.937437376329827e-06
83,830.0,5.7395390111965904e-06
84,840.0,5.558451590373965e-06
85,850.0,5.40609532159722e-06
86,860.0,5.214720520437889e-06
87,870.0,5.046501450740277e-06
88,880.0,4.884804669024568e-06
89,890.0,4.733989626441434e-06
90,900.0,4.593360115960198e-06
91,910.0,4.453310234232959e-06
92,920.0,4.319710038663059e-06
93,930.0,4.186235460952819e-06
94,940.0,4.067931234483346e-06
95,950.0,3.954289670710297e-06
96,960.0,3.8351432908821976e-06
97,970.0,3.7260213843291312e-06
98,980.0,3.6231173461586867e-06
99,990.0,3.5187567927411602e-06
100,1000.0,
