,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,-7.16399239374584,-7.236216604399847,-6.3892534747351295,-7.236251865360391,-5.53535408929689,-6.106591750950163,-5.992388225036491,-5.888218864266151,-6.362981740289969,-6.514485180065331,-5.845915778490123,-6.047652656671465,-6.08070796563205,-7.236010415873884,-7.236010414877092,-7.236262020047589,-7.164046066604973,-7.23626560312274,-7.164044443391741,-7.23601044867178,-6.51456866813553,-7.236233718664963,-7.236242178628947,-7.236258429530841,-7.23625512898644,-7.236227696777285,-7.164141928343564,-7.164094537877166,-6.514576676753487,-6.631473424092599,-6.629047935254342,-7.236010415481691,-6.514484318315057
1,10.0,-7.163992439850264,-7.236217514463955,-6.389253811986313,-7.23625736324652,-5.53822952288247,-6.106591757665437,-5.992391975592518,-5.888215769491395,-6.362981773377895,-6.514488532760129,-5.846510037585871,-6.047938513239631,-6.081016093922127,-7.236015618733463,-7.236013941462564,-7.2362667358063195,-7.164046073838964,-7.236269632931426,-7.16404446244796,-7.23601386059717,-6.5145686856178875,-7.236239267040145,-7.236245150897487,-7.236265192854603,-7.236260789975356,-7.236230712523707,-7.164141947902175,-7.164094552231775,-6.5145766949750925,-6.631473425756356,-6.629047936200318,-7.2360142776902885,-6.514486203830796
2,20.0,-7.163992508899859,-7.236224064875088,-6.389256481678016,-7.236269305844169,-5.541536144476238,-6.106591898341925,-5.99240082528006,-5.8882234612533475,-6.362983985620123,-6.514498195588929,-5.847192170923511,-6.048268686005524,-6.081369013335401,-7.236027158666251,-7.236023592967656,-7.236277922745491,-7.164046099328294,-7.236279901031758,-7.164044500191646,-7.236023543622004,-6.514569765972371,-7.236251037641388,-7.23625422704667,-7.2362787534916135,-7.236272897992604,-7.236239840445472,-7.164141989329354,-7.164094588221609,-6.51457777625792,-6.631473459438865,-6.629047972594675,-7.236024314141665,-6.514493668326082
3,30.0,-7.1639926668793885,-7.236239081577494,-6.389264938771943,-7.236290068521865,-5.545049232450533,-6.106592745931707,-5.992419874430133,-5.888244322918405,-6.362994094536217,-6.514515546253908,-5.847933441839771,-6.048633160797083,-6.081745820111919,-7.236047421832488,-7.236041886407298,-7.236297926217349,-7.164046214237721,-7.236298905755339,-7.164044617998588,-7.236041911009895,-6.514574771898985,-7.236271485521207,-7.236271994947499,-7.236301253822241,-7.236293827240056,-7.236257655951203,-7.164142108178839,-7.1640947005283895,-6.5145828079555015,-6.6314736165148975,-6.6290481399025385,-7.236043008550432,-6.514508536810292
4,40.0,-7.1639930192926995,-7.236264395094039,-6.389283762222762,-7.236321359023212,-5.548717209638359,-6.106596101701758,-5.992453763378946,-5.888281692509857,-6.363015498272078,-6.514542004107608,-5.848731769084064,-6.049033910230995,-6.082144850645165,-7.2360781052749354,-7.236070546960217,-7.236328454920764,-7.164046512817546,-7.236328387205816,-7.164044916539327,-7.236070676545734,-6.514586163924647,-7.236302365503085,-7.236300203935098,-7.236334356894576,-7.236325286356733,-7.2362859088670985,-7.164142408981435,-7.1640949980072115,-6.514594271072292,-6.63147405941531,-6.6290486076516215,-7.2360720885933345,-6.514532334357042
5,50.0,-7.163993716586467,-7.236301425572241,-6.389317861252437,-7.236364542539741,-5.552515536822266,-6.106604950386634,-5.992504838885497,-5.888337228797525,-6.363049861145631,-6.514579363221948,-5.849587057745051,-6.049472762202162,-6.082566680542249,-7.236120572376369,-7.236110949593318,-7.236370873205633,-7.164047139762771,-7.236369729470032,-7.164045547031639,-7.236111199754159,-6.5146063906010685,-7.236345066591003,-7.236340240246446,-7.236379409222679,-7.236368639567194,-7.236325982272592,-7.164143036650332,-7.164095622137021,-6.5146146250240236,-6.631475011799637,-6.629049624451786,-7.236112915779914,-6.514566903100062
6,60.0,-7.163994955391781,-7.236351377442738,-6.389371636599009,-7.236420799180415,-5.556429987524676,-6.10662250308428,-5.992574674044475,-5.888411745224588,-6.363098526793756,-6.5146299645098855,-5.850499434096491,-6.049950993725199,-6.083012282675007,-7.236175987793885,-7.236164276169331,-7.236426359893995,-7.164048279351951,-7.236424112419677,-7.164046689946835,-7.236164657624722,-6.5146382126636695,-7.236400772653556,-7.2363932935346895,-7.236437576807396,-7.236425066535333,-7.236379071880686,-7.164144174054255,-7.164096759178744,-6.514646626924713,-6.6314767557584755,-6.629051520625767,-7.236166673101548,-6.5146146056643275
7,70.0,-7.16399696596538,-7.23641535564641,-6.38944870825867,-7.236491203706213,-5.560451202647677,-6.106651560716979,-5.99266458851809,-5.888505729214894,-6.363162769049241,-6.514696381915247,-5.851468869731099,-6.05046945315056,-6.083482604732898,-7.236245429784816,-7.236231599540891,-7.236495990573855,-7.164050161092645,-7.236492616814049,-7.164048576328525,-7.236232128194376,-6.51468449902824,-7.236470579799793,-7.236460449837248,-7.236509929161712,-7.23649564178565,-7.2364462550021775,-7.164146046848046,-7.164098636205765,-6.514693139748464,-6.631479633289358,-6.629054700670714,-7.236234428923096,-6.514678036585002
8,80.0,-7.164000032733738,-7.236494395121919,-6.389552013320574,-7.236576780984708,-5.564572346540628,-6.106694376933085,-5.992775766140684,-5.888619528965928,-6.363243775161415,-6.514781155208645,-5.852495181833049,-6.051028678225132,-6.083978471483396,-7.2363299134543935,-7.2363139431202335,-7.236580794491365,-7.164053054189102,-7.23657627281331,-7.164051476467077,-7.236314626993259,-6.514747989917239,-7.236555509376321,-7.236542738346245,-7.236597487232213,-7.236581391694426,-7.2365285659589675,-7.164148922798158,-7.164101526530871,-6.514756898528197,-6.631484041912572,-6.629059623657838,-7.236317216647888,-6.514759742980017
9,90.0,-7.164004485219869,-7.2365895071192,-6.389683989690655,-7.236678529301407,-5.568788007268471,-6.106752736929023,-5.992909271513114,-5.888753443057416,-6.363342632216864,-6.514886617262937,-5.8535780142757545,-6.051628962259508,-6.084500596542292,-7.23643043402937,-7.236412304607766,-7.236681767226185,-7.164057280350746,-7.236676086116399,-7.1640557163746035,-7.236413152657824,-6.514831167454125,-7.2366565687519655,-7.236641162245739,-7.236701242259694,-7.23668331373747,-7.236627002353853,-7.164153125074843,-7.16410575158675,-6.514840382877527,-6.631490430610501,-6.62906679763887,-7.236416021744376,-6.514862068851317
