key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81e25804-460e-4170-967d-fa5b75408458,D0_3--BiF3,D0_3--BiF3,static,False,-0.3029801932154937,-0.3029801932154937,8.498409945461951,8.498409945461951,8.498409945461951,90.0,90.0,90.0
cbe9e899-d5f1-4ca8-8499-5f9ce8637aa3,oqmd-299348,oqmd-299348,box,False,-0.3029067456193749,-0.3029067456193749,6.181741391568725,6.181741391568725,8.12447374049546,90.0,90.0,90.0
20542a11-d096-4e02-821d-3ef345b64528,D0_3--BiF3,oqmd-309890,box,True,-0.302906745619075,-0.302906745619075,6.181741392842552,6.181741392842552,8.124473738701411,90.0,90.0,90.0
bc691e32-dbbc-4027-b80f-7bd34a794c5f,D0_3--BiF3,D0_3--BiF3,box,False,-0.30272854904577495,-0.30272854904577495,8.530229777383546,8.530229777383546,8.530229777383546,90.0,90.0,90.0
b0496561-2178-49ba-9aa3-35810797d24b,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.299999999965625,-0.299999999965625,5.37401155422123,5.37401155422123,5.37401155422123,90.0,90.0,90.0
bbd18935-09ec-45ae-89bf-d7fa8ab2c37e,A15--Cr3Si,A15--Cr3Si,box,False,-0.299999999965625,-0.299999999965625,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0
d4b2b237-52bb-4042-9cec-4c6f034799c9,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.299999999965625,-0.299999999965625,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0
d9a4ecb7-da3d-4316-93b8-e18f6a276921,L1_2--AuCu3,oqmd-348451,box,False,-0.299999999965625,-0.299999999965625,5.374011554234404,5.374011554234404,5.374011554234404,90.0,90.0,90.0
cf5eb232-caa6-4722-870a-271daad7d000,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.2999999999656124,-0.2999999999656124,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0
b4922e88-ff6c-44e7-85f1-9030895b9dde,A15--Cr3Si,A15--Cr3Si,static,False,-0.2999999999656124,-0.2999999999656124,6.773037621100619,6.773037621100619,6.773037621100619,90.0,90.0,90.0
241f4ff8-7285-4698-8efd-c878f7c4eee7,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.29999999996559995,-0.29999999996559995,5.354556390171612,5.354556390171612,5.354556390171612,90.0,90.0,90.0
a1ce06eb-ab18-4f11-9e95-a7146d425823,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.29999999996559995,-0.29999999996559995,5.354556390171619,5.354556390171619,5.354556390171619,90.0,90.0,90.0
9b1b97f6-7817-4628-b4bc-8e560643a6a1,L1_2--AuCu3,oqmd-348451,dynamic,False,-0.29999999996552495,-0.29999999996552495,5.354556154688528,5.354556154688528,5.354556154688528,90.0,90.0,90.0
c588060c-bb58-4327-b6a7-06d60b5035fe,oqmd-323965,oqmd-323965,static,False,20.677620902928744,20.677620902928744,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999
64800bf9-bdec-4396-b2a6-6b1c627001cf,L1_2--AuCu3,oqmd-348451,static,False,27.588688508159997,27.588688508159997,3.2235810000000007,3.2235810000000007,3.2235810000000007,90.0,90.0,90.0
f761cbc9-8c77-4aad-b0f4-9d3750670315,D0_3--BiF3,oqmd-309890,static,False,28.1440898278175,28.1440898278175,5.120070160529053,5.120070160529053,5.120070160529053,90.0,90.0,90.0
f212ef73-c41d-4185-9bf9-ca01dcb25a46,L1_2--AuCu3,L1_2--AuCu3,static,False,31.5250639376725,31.5250639376725,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0
7fd8fcfb-7c27-4759-809e-0347a5c15cb7,oqmd-299348,oqmd-299348,static,False,43.06475581196999,43.06475581196999,2.583725760122481,2.583725760122481,10.41707605495141,90.0,90.0,90.0
