,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,0.0,0.0
1,10.0,3.343999567214804e-06,6.075490339240004e-05
2,20.0,1.5756343598929687e-05,0.00017450662608182484
3,30.0,3.7640753058931035e-05,0.00030078547081178965
4,40.0,6.37285666028145e-05,0.00042280878308366735
5,50.0,9.069240635044397e-05,0.0005432188172934656
6,60.0,0.0001165745629017963,0.0006613245565935334
7,70.0,0.00014046372211213098,0.0007706212292080477
8,80.0,0.00016224569900210077,0.0008594827114266834
9,90.0,0.00018220577324384475,0.0009139108135565232
10,100.0,0.00020075507256020274,0.0009233410617642972
11,110.0,0.00021829849044022786,0.0008867057537095458
12,120.0,0.00023518605074620403,0.0008139776308375579
13,130.0,0.00025170219699553704,0.0007213830028309423
14,140.0,0.0002680694028860467,0.0006239587217440403
15,150.0,0.0002844554517318965,0.0005321032112867774
16,160.0,0.0003009798566275414,0.0004510203155497758
17,170.0,0.0003177179868528176,0.0003818949319777295
18,180.0,0.00033470256723849834,0.0003241534567568033
19,190.0,0.00035192279868474926,0.00027636490758864576
20,200.0,0.00036932068805668354,0.00023691571278030448
21,210.0,0.0003867855901106156,0.00020430748821015344
22,220.0,0.0004041467416456765,0.00017725445275740853
23,230.0,0.0004211645434827249,0.00015469851975132484
24,240.0,0.0004375205075069607,0.00013578325102114435
25,250.0,0.0004528092121348939,0.00011983068638602577
26,260.0,0.00046653136946726387,0.0001062938737674768
27,270.0,0.00047809337181003536,9.473510219013425e-05
28,280.0,0.0004868144957238548,8.480973344603499e-05
29,290.0,0.000491939511991448,7.624817212042484e-05
30,300.0,0.0004926829823157195,6.88195016220352e-05
31,310.0,0.0004882763308999427,6.233008787065543e-05
32,320.0,0.00047804095717182135,5.66519334179527e-05
33,330.0,0.0004614815406903535,5.166098807029546e-05
34,340.0,0.00043836119580168114,4.724713785142757e-05
35,350.0,0.0004088031449042909,4.333186666773587e-05
36,360.0,0.0003733157569805318,3.984314890859211e-05
37,370.0,0.00033291707475577585,3.6725630688243646e-05
38,380.0,0.0002888431795299301,3.393265896208168e-05
39,390.0,0.00024262081601494483,3.142465667021701e-05
40,400.0,0.00024049269895487984,2.9165728404468523e-05
41,410.0,0.00015194728730021513,2.7111612720203156e-05
42,420.0,6.29675932537344e-05,2.52390781565047e-05
43,430.0,6.669024664030859e-05,2.354864106387613e-05
44,440.0,3.391478782483358e-05,2.2015165889639118e-05
45,450.0,4.103439847804381e-06,2.060847341104552e-05
46,460.0,-2.0680714962877386e-05,1.931894232958646e-05
47,470.0,-4.0637320517983706e-05,1.813625327615844e-05
48,480.0,-5.615005164257126e-05,1.704909669152118e-05
49,490.0,-6.770584165933498e-05,1.6046015815810977e-05
50,500.0,-7.583922358558119e-05,1.5123308683240972e-05
51,510.0,-8.108977279086173e-05,1.4272599118814421e-05
52,520.0,-8.394558190737363e-05,1.3478412455938409e-05
53,530.0,-8.489392149373219e-05,1.2744358830436888e-05
54,540.0,-8.435435407473974e-05,1.206741545474911e-05
55,550.0,-8.265759122883192e-05,1.1433202074539997e-05
56,560.0,-8.010978934068945e-05,1.0841814215677614e-05
57,570.0,-7.69613805030912e-05,1.029408493024486e-05
58,580.0,-7.340880516957576e-05,9.78254839275466e-06
59,590.0,-6.960774577658372e-05,9.305698131603388e-06
60,600.0,-6.560727760952873e-05,8.851727853163623e-06
61,610.0,-0.012807850351608958,8.425593125249642e-06
62,620.0,-0.016995294415136565,8.049808638877686e-06
63,630.0,0.016992397833692486,7.678392345843202e-06
64,640.0,0.012565959049895692,7.313490281040111e-06
65,650.0,-4.6486339262801766e-05,6.985873758775686e-06
66,660.0,-0.012136210759572255,6.676912290439387e-06
67,670.0,-0.015857405267277313,6.3857862679939425e-06
68,680.0,0.0002530830002632062,6.111312511856787e-06
69,690.0,0.00024138595127234087,5.851783474891715e-06
70,700.0,0.00023035450384224193,5.60632381988412e-06
71,710.0,0.00021995736789644533,5.357370311095524e-06
72,720.0,0.0002102062131897401,5.135569188403026e-06
73,730.0,0.00020104032623694792,4.941874239248127e-06
74,740.0,0.00019236373761756723,4.743953066477365e-06
75,750.0,0.00018419990339583008,4.556144046157602e-06
76,760.0,0.0001765239126291383,4.377751640833164e-06
77,770.0,0.00016926578752315112,4.208187015323035e-06
78,780.0,0.00016241726590910137,4.046957947360813e-06
79,790.0,0.00015596196989101291,3.893513424327141e-06
80,800.0,0.0001498613306019794,3.747383361770879e-06
81,810.0,0.00014409614167512337,3.6081709543472326e-06
82,820.0,0.00013863838204439206,3.4754507476474243e-06
83,830.0,0.00013347346134936385,3.3488649946449683e-06
84,840.0,0.0001285851846963317,3.2280406116031094e-06
85,850.0,0.00012395041200700404,3.1125955463085447e-06
86,860.0,0.00011955512831615764,3.002334176222631e-06
87,870.0,0.00011538418569630778,2.8969040702148875e-06
88,880.0,0.00011142292873379204,2.7960360960295094e-06
89,890.0,0.00010765853427059268,2.6978892680139253e-06
90,900.0,0.0001040787517374665,2.6250851126881286e-06
91,910.0,0.00010067231875191997,2.515707557944744e-06
92,920.0,9.742907812912629e-05,2.428986690476326e-06
93,930.0,9.434349014395623e-05,2.3684616298651263e-06
94,940.0,9.139747530903034e-05,2.2542158322349646e-06
95,950.0,8.85762199355542e-05,2.181704147381512e-06
96,960.0,8.589297081292497e-05,2.1302957358655745e-06
97,970.0,8.333575494142882e-05,2.0625544131896105e-06
98,980.0,8.088578732473878e-05,1.9919555245782276e-06
99,990.0,7.85427268726297e-05,1.9253271218747797e-06
100,1000.0,,
