,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,3.685937532214305
2,20.0,8.701062469890637
3,30.0,12.298251028620452
4,40.0,14.970188606075785
5,50.0,17.36071674536971
6,60.0,19.550209306206316
7,70.0,21.48593550591872
8,80.0,23.12971713580989
9,90.0,24.47358657591578
10,100.0,25.53083850655829
11,110.0,26.32773499533069
12,120.0,26.89780492648233
13,130.0,27.2775772883472
14,140.0,27.50478446235708
15,150.0,27.613208033823543
16,160.0,27.63258220353731
17,170.0,27.589248544741043
18,180.0,27.50344053058304
19,190.0,27.39102196499692
20,200.0,27.263869989507945
21,210.0,27.13053434695978
22,220.0,26.996928766632944
23,230.0,26.866993258058294
24,240.0,26.743208913952994
25,250.0,26.627025776744343
26,260.0,26.518930561217445
27,270.0,26.41927269562463
28,280.0,26.32783755925768
29,290.0,26.24419464685395
30,300.0,26.16799512962054
31,310.0,26.098574587472648
32,320.0,26.035427739045986
33,330.0,25.978063285213576
34,340.0,25.925834508059598
35,350.0,25.878250269472105
36,360.0,25.835162219220102
37,370.0,25.795587941648183
38,380.0,25.759455885169494
39,390.0,25.726768253318756
40,400.0,25.696716473579855
41,410.0,25.66920090264436
42,420.0,25.644006161384794
43,430.0,25.62102777410064
44,440.0,25.59959788810847
45,450.0,25.579877094541335
46,460.0,25.56199070219058
47,470.0,25.545347457234136
48,480.0,25.529973656228655
49,490.0,25.515751533249272
50,500.0,25.50255184195854
51,510.0,25.490333920382827
52,520.0,25.47899186050298
53,530.0,25.46863076888681
54,540.0,25.458820175926846
55,550.0,25.44948633556445
56,560.0,25.440801913115674
57,570.0,25.432831878125096
58,580.0,25.425811520374083
59,590.0,25.418635168581396
60,600.0,25.41184911287358
61,610.0,25.405938165888593
62,620.0,25.40020040747066
63,630.0,25.39480747475052
64,640.0,25.38974759030719
65,650.0,25.385000385721973
66,660.0,25.380590367210004
67,670.0,25.376238575195885
68,680.0,25.372176471414107
69,690.0,25.368725219185407
70,700.0,25.364937617695393
71,710.0,25.361679126531143
72,720.0,25.358746375677057
73,730.0,25.355494297212136
74,740.0,25.352662689245555
75,750.0,25.349978991813437
76,760.0,25.347434355937988
77,770.0,25.344965241147353
78,780.0,25.34275435412652
79,790.0,25.340557557592028
80,800.0,25.338314707199594
81,810.0,25.336627437156636
82,820.0,25.33482464759178
83,830.0,25.332896882896012
84,840.0,25.331264900119496
85,850.0,25.329609693462665
86,860.0,25.32806039069528
87,870.0,25.32662393668311
88,880.0,25.325241978194768
89,890.0,25.323884664117674
90,900.0,25.322658151061475
91,910.0,25.321487319966838
92,920.0,25.32030782828768
93,930.0,25.31921157184945
94,940.0,25.318198188974446
95,950.0,25.317201092420092
96,960.0,25.31620021773622
97,970.0,25.315289360433162
98,980.0,25.31438728972693
99,990.0,25.313552797199563
100,1000.0,
