,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,-0.2512699585176846
1,10.0,-0.25137239823880875
2,20.0,-0.25184909763954133
3,30.0,-0.2527706518101137
4,40.0,-0.25411799969805315
5,50.0,-0.2558546924998006
6,60.0,-0.25795195846778374
7,70.0,-0.26038719082436024
8,80.0,-0.2631407624448262
9,90.0,-0.2661944517934475
10,100.0,-0.2695308760156564
11,110.0,-0.2731333330482042
12,120.0,-0.27698565593208
13,130.0,-0.2810739144743029
14,140.0,-0.28538034866128564
15,150.0,-0.28989518518682694
16,160.0,-0.2946038785026839
17,170.0,-0.29949515770369844
18,180.0,-0.3045582634045702
19,190.0,-0.3097833289860852
20,200.0,-0.3151613422037118
21,210.0,-0.32068403662078476
22,220.0,-0.3263438930299718
23,230.0,-0.33213403159016763
24,240.0,-0.3380481740641428
25,250.0,-0.34408055692586453
26,260.0,-0.35022588563312873
27,270.0,-0.3564794178034512
28,280.0,-0.36283656527625224
29,290.0,-0.3692933395577884
30,300.0,-0.3758458589838992
31,310.0,-0.3824906331058698
32,320.0,-0.38922439218595667
33,330.0,-0.39604409043814515
34,340.0,-0.402946849089752
35,350.0,-0.40993009330013197
36,360.0,-0.41699130575132815
37,370.0,-0.42412800249163213
38,380.0,-0.43133837681180487
39,390.0,-0.43862000529091627
40,400.0,-0.44597103321484727
41,410.0,-0.4533896569503038
42,420.0,-0.46087409235429944
43,430.0,-0.46842269584830803
44,440.0,-0.4760337430343412
45,450.0,-0.4837061819510098
46,460.0,-0.4914381509987288
47,470.0,-0.4992284397383091
48,480.0,-0.5070757466139344
49,490.0,-0.5149788364840773
50,500.0,-0.5229365218773072
51,510.0,-0.530947701622237
52,520.0,-0.5390112308385504
53,530.0,-0.5471261231598177
54,540.0,-0.5552910938259671
55,550.0,-0.5635056708142689
56,560.0,-0.5717686977132057
57,570.0,-0.5800794948298922
58,580.0,-0.5884368088287548
59,590.0,-0.5968395916532798
60,600.0,-0.605288146861681
61,610.0,-0.6137807190290132
62,620.0,-0.6223168571647719
63,630.0,-0.6308958523293087
64,640.0,-0.639517009023202
65,650.0,-0.6481796418569863
66,660.0,-0.6568830938721523
67,670.0,-0.6656266351961048
68,680.0,-0.674410114226138
69,690.0,-0.6832324139492206
70,700.0,-0.6920927444321445
71,710.0,-0.7009918014584573
72,720.0,-0.7099271562691066
73,730.0,-0.7188998409111337
74,740.0,-0.7279088142281964
75,750.0,-0.7369535761990627
76,760.0,-0.7460336499661613
77,770.0,-0.755148562585712
78,780.0,-0.7642979948813716
79,790.0,-0.7734810412874589
80,800.0,-0.7826979682475552
81,810.0,-0.7919480689258412
82,820.0,-0.8012300370137924
83,830.0,-0.8105448796140526
84,840.0,-0.8198914015978676
85,850.0,-0.829269443720449
86,860.0,-0.8386787099789361
87,870.0,-0.8481186814325661
88,880.0,-0.8575890327127228
89,890.0,-0.8670894234973607
90,900.0,-0.8766196376324444
91,910.0,-0.8861789948101455
92,920.0,-0.8957675102009048
93,930.0,-0.905384747994941
94,940.0,-0.9150304085835006
95,950.0,-0.924704047568452
96,960.0,-0.9344056140293533
97,970.0,-0.9441347650212344
98,980.0,-0.9538910849683937
99,990.0,-0.963674554890221
100,1000.0,
