,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,2.7182908374997323
2,20.0,5.044843417434263
3,30.0,7.789880720602155
4,40.0,11.20202880119784
5,50.0,14.58180989149755
6,60.0,17.54795228210784
7,70.0,20.021361043348758
8,80.0,22.03412745506484
9,90.0,23.6425790411289
10,100.0,24.901731472559824
11,110.0,25.8612012404585
12,120.0,26.56682063227576
13,130.0,27.05964514082483
14,140.0,27.380062471853265
15,150.0,27.564048018995475
16,160.0,27.6427036234537
17,170.0,27.64444194099
18,180.0,27.590960562718386
19,190.0,27.50047817817775
20,200.0,27.386925919954646
21,210.0,27.260741482741274
22,220.0,27.129490366759754
23,230.0,26.998419144529148
24,240.0,26.871055836101295
25,250.0,26.749635683617
26,260.0,26.635412446102496
27,270.0,26.528977212850307
28,280.0,26.430658537079484
29,290.0,26.34025056788701
30,300.0,26.257316846956662
31,310.0,26.18152139009466
32,320.0,26.112346061706866
33,330.0,26.0492680270549
34,340.0,25.991915937254593
35,350.0,25.939424395849453
36,360.0,25.89151255221703
37,370.0,25.848007839815658
38,380.0,25.808215094884996
39,390.0,25.77191449469443
40,400.0,25.738652227481694
41,410.0,25.708084719519483
42,420.0,25.6802453091788
43,430.0,25.654647548015305
44,440.0,25.63100510285978
45,450.0,25.60933243015361
46,460.0,25.589354743601174
47,470.0,25.571068041082622
48,480.0,25.55408902781964
49,490.0,25.53799325173687
50,500.0,25.52334262463056
51,510.0,25.510027107835995
52,520.0,25.497501695079844
53,530.0,25.485818017118657
54,540.0,25.47494077136311
55,550.0,25.464825644988814
56,560.0,25.45540021473329
57,570.0,25.44660810098434
58,580.0,25.438488088310116
59,590.0,25.4307898227531
60,600.0,25.423505302345724
61,610.0,25.416668920152038
62,620.0,25.410340308671852
63,630.0,25.404577934484248
64,640.0,25.399128932269626
65,650.0,25.393679085151007
66,660.0,25.38863281615912
67,670.0,25.384092242749887
68,680.0,25.379829439464775
69,690.0,25.37545541966262
70,700.0,25.371403407466097
71,710.0,25.36796813403098
72,720.0,25.364437327572112
73,730.0,25.361355620869663
74,740.0,25.358269025638673
75,750.0,25.355069726238465
76,760.0,25.35227316896263
77,770.0,25.349618084463025
78,780.0,25.347097972246154
79,790.0,25.344707312444097
80,800.0,25.342432449115446
81,810.0,25.34008162575078
82,820.0,25.338195637397124
83,830.0,25.336207157630863
84,840.0,25.33441504624219
85,850.0,25.332902476962317
86,860.0,25.331010865732466
87,870.0,25.32936341417496
88,880.0,25.32778925351346
89,890.0,25.326332674662133
90,900.0,25.32498046411224
91,910.0,25.32364239616679
92,920.0,25.322373850778675
93,930.0,25.321115406892705
94,940.0,25.32000802785522
95,950.0,25.318946700052948
96,960.0,25.31784532134611
97,970.0,25.316842493231945
98,980.0,25.31590209281679
99,990.0,25.31495587728463
100,1000.0,
