,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4581041112280086,1.1029608486586313,5.007094832014335,1.166940281855199
2,20.0,6.343317160570012,4.332452553435297,8.614149743507381,4.467685676481535
3,30.0,9.367338589977374,7.539094529563747,12.452222497600912,7.681130268678213
4,40.0,12.008309018884567,10.166617408579574,16.98704002379224,10.330233313540898
5,50.0,14.506998606256472,12.52307254793724,21.32927144112981,12.68888821956029
6,60.0,16.758808095631178,14.648559212584052,24.72345025498333,14.792870069859017
7,70.0,18.697660575737903,16.506407732960476,27.06056531295883,16.61999056930713
8,80.0,20.33036259359395,18.093222339021594,28.339215614267317,18.176777879412636
9,90.0,21.694453641278855,19.435983181585094,28.90028968810705,19.49386523420095
10,100.0,22.83319493306111,20.573050803693786,29.00648535222561,20.60980405817082
11,110.0,23.784710971962955,21.54251648305159,28.87002914389025,21.56190670571136
12,120.0,24.58000742825628,22.37773455606377,28.62225908917354,22.38220060788283
13,130.0,25.243313575551223,23.10590815382455,28.35000797173415,23.096959985785794
14,140.0,25.795146716744284,23.748891346564154,28.070608396371444,23.727179710799184
15,150.0,26.24967531012659,24.323850485623087,27.84741423847334,24.289270922855557
16,160.0,26.621540928768127,24.844252638202274,27.587958644649618,24.796221874935718
17,170.0,26.918821552161763,25.32052049589657,27.452838289571165,25.258134053965637
18,180.0,27.152606976582227,25.761285447768305,27.27836318603527,25.682928608917514
19,190.0,27.339778070076296,26.172654331293856,27.145105630951075,26.077007295325263
20,200.0,27.47173902280518,26.56015691928791,27.1041129138979,26.4451562767853
21,210.0,27.54374005029838,26.927934456396585,26.8614434107994,26.79126446651004
22,220.0,27.640144426312112,27.279063897112806,26.88643126068657,27.118800680126828
23,230.0,27.608568682064966,27.61635009334084,26.79204462008514,27.42976693766743
24,240.0,27.649570799934203,27.942066433254784,26.79585226338852,27.726202079402473
25,250.0,25.681274482709945,28.257674149300048,26.738016401215912,28.010407004321607
26,260.0,31.300616945603355,28.56482907830982,26.60675651168827,28.282461399919303
27,270.0,26.39557728204644,28.864254711231933,26.37021220531856,28.544333646126393
28,280.0,26.647919729290336,29.15758518671076,26.844139614931404,28.796127399661025
29,290.0,27.96708597455892,29.44463818188452,26.523475505254115,29.03906107446354
30,300.0,26.60877532734765,29.726597991454575,26.746886132527965,29.272824482485042
31,310.0,27.708632867110598,30.003864757410458,26.292864367864997,29.49885419480609
32,320.0,27.111371477483054,30.276390625656685,26.38401415471307,29.716197058353902
33,330.0,27.121392017816977,30.545012301265015,26.50159403338858,29.92592165770891
34,340.0,27.017845706780943,30.809175248296388,26.233632922050553,30.127821565660565
35,350.0,26.909925948834466,31.069729065299082,26.703196096189117,30.32179777482856
36,360.0,26.85882569879545,31.32620158036807,26.456379772114104,30.508393852120037
37,370.0,26.780363051431642,31.578841603824273,26.3388762836333,30.686889686821207
38,380.0,26.68348716480524,31.82747839735981,26.96022286714385,30.857904008741812
39,390.0,26.625039548120295,32.07226275955153,25.971017492230047,31.021061709908267
40,400.0,26.55388038612835,32.31279480582596,26.403522408569216,31.17621283546161
41,410.0,26.462842455475997,32.549168848717194,26.376120107675124,31.323586944027493
42,420.0,26.423489939292242,32.7816836067569,26.59423445429097,31.462933853953604
43,430.0,26.342348078276945,33.00896254770729,26.09047339525503,31.59401406131467
44,440.0,26.273792627089332,33.2296886489734,25.75359811359925,31.717162038476065
45,450.0,26.24024177447149,33.45020168933458,26.990791577904357,31.832267388122702
46,460.0,26.179241721796238,33.66105606384642,26.355343012440795,31.939050796281755
47,470.0,26.103456660510254,33.869796788717444,26.254215698570412,32.03697955645386
48,480.0,26.062242007651307,34.07014217011782,27.50215229192461,32.12366128032345
49,490.0,26.021950492681977,34.26415686464097,25.440367387881604,32.20664347214535
50,500.0,25.977984721091538,34.45687949234096,25.140854280621582,32.2801332049291
51,510.0,25.928439192693954,34.63926978128053,28.760634460293293,32.35030176659054
52,520.0,25.89439124881565,34.81124366794243,25.504202483680025,32.388015138975945
53,530.0,25.84465092375769,34.98425269734852,24.680478214226692,32.454475148628454
54,540.0,25.812474187651514,35.15098740410557,28.8190956329038,32.484248947025385
55,550.0,25.78308513875375,35.29988760247665,25.26784255779873,32.51192764742798
56,560.0,25.748423509688354,35.451467312485924,24.23516663771301,32.5378272622854
57,570.0,25.716237018150515,35.60148062559847,30.010873260014836,32.54606055346131
58,580.0,25.68349078439511,35.70839041538433,24.772258589352415,32.55782070682705
59,590.0,25.655796435547266,35.84853230050265,26.1342514512649,32.54962477095663
60,600.0,25.641414229244234,35.945451255918655,25.08603824997774,32.54274238364631
61,610.0,25.602035996616344,36.08414346064051,27.622096490041237,32.51699944744397
62,620.0,25.58195270071286,36.16103465627837,26.3346286843958,32.49739884246077
63,630.0,25.56258630069316,36.24862435223217,26.327560121730375,32.4455301307087
64,640.0,25.53973205231051,36.34671775777438,26.331783030935437,32.431375751370474
65,650.0,25.51968964822213,36.35893932586762,26.33145341086621,32.363616772457135
66,660.0,25.499261638349854,36.46010907455255,26.334056759883673,32.30898706262222
67,670.0,25.47985054376614,36.529434240854144,26.329729595610733,32.26843910094623
68,680.0,25.467606136648683,36.55263669232214,26.333713710144018,32.24256686486517
69,690.0,25.447889761366437,36.5672772450646,28.246981052331947,31.958837549193905
70,700.0,25.43084240948052,36.61967350160056,24.8305992302201,32.11580387700204
71,710.0,25.418807342486172,36.601187638178395,23.526444029137235,31.90747843246351
72,720.0,25.405537592515362,36.653019677482426,31.588823295895512,31.856364501335406
73,730.0,25.38806698347677,36.53990134431321,20.387691343939583,31.78150755592361
74,740.0,25.381025239898875,36.575953849278434,29.036521490371143,31.55863975172154
75,750.0,25.363537292941377,36.5022385313092,27.014032917226636,31.607936982036385
76,760.0,25.35736801892046,36.66370895016625,28.179755203920706,31.427337817150775
77,770.0,25.340529929367715,36.31829170755691,24.85540842369293,31.267691055964807
78,780.0,25.33461167978828,36.43712024052656,22.424757368759828,31.183994925128385
79,790.0,25.323123696498147,36.39606887662917,29.246813652046466,31.127404965152433
80,800.0,25.312961057492227,36.2299224007412,25.539151604225975,30.81359347484883
81,810.0,25.254971208243376,36.05859361732909,28.127358298112153,30.815386564987822
82,820.0,25.346512453089552,36.24272486477156,28.854005321596038,30.753035215993908
83,830.0,25.287902460494895,35.88079003686473,23.160043391412554,30.393199711607696
84,840.0,25.30042859150564,35.940447876555524,22.479549193438537,30.574953746145248
85,850.0,25.251995344939722,35.57871979605521,34.13225574915286,30.241733706791145
86,860.0,25.266379499192205,35.63969527841734,22.051532013264904,30.141508526289602
87,870.0,25.259051490604648,35.28072051452247,25.828662512207295,29.623759176951285
88,880.0,25.254796956780122,35.60513471167813,27.480608899422393,30.18658353086967
89,890.0,25.24429663848411,34.985453859398746,25.01799442124843,29.486560082977796
90,900.0,25.240252611024946,34.65208205007772,21.685729909259713,29.401224562355544
91,910.0,25.237230605173554,35.442376568182254,33.09251965153496,29.528233065263215
92,920.0,25.22785046230217,34.31489842095902,24.523039105819546,-20892.875525363295
93,930.0,25.22684692668888,34.3972727489118,31.21167876622745,42327.94863831396
94,940.0,25.222305539288406,34.23280603289782,16.362491486662023,-21347.775259598267
95,950.0,25.215257380742237,34.14552037235489,30.997949499522477,29.001286826002385
96,960.0,25.210898020611644,33.75495715659442,33.11561572139339,28.242156361298044
97,970.0,25.20475716695224,33.58259963142308,16.079478533779238,28.69882126643321
98,980.0,25.175441788990252,33.8121345169698,28.715227532402572,28.02394649110172
99,990.0,25.219876892666225,32.661822938125596,28.614393015079667,28.064985680524643
100,1000.0,,,,
