calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eeb12b0b-60e8-46f2-82ce-709406f9f27a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-08,negative,114504619173525.781,114499292967605.797,114499292967605.797,-0.251,-0.376,0.155,114499292967605.797,114504619173525.781,114499292967605.797,0.165,-0.150,0.030,114499292967595.781,114499292967605.797,114504619173525.781,-0.304,0.546,-0.145,114496959501145.797,114496959484735.812,114496959484755.797,2331192897.691,0.341,-0.221,114496959484735.812,114496959501145.797,114496959484755.797,0.368,2331192897.561,0.132,114496959484735.812,114496959484775.797,114496959501145.797,-0.432,0.256,2331192898.144
83651b9f-d9a6-47a0-bdd5-50ccfe533405,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-08,negative,327002485989365.000,326999998422695.062,326999998422695.062,-1.379,-0.994,-0.458,326999998422695.062,327002485989375.000,326999998422695.062,1.050,-1.941,-0.884,326999998422704.938,326999998422695.062,327002485989375.000,0.418,1.196,-1.011,326999241894525.000,326999241868245.000,326999241868245.000,750014473.710,-1.092,-0.715,326999241868245.000,326999241894525.000,326999241868245.000,-1.379,750014473.533,-1.365,326999241868245.000,326999241868245.000,326999241894525.000,-1.173,-0.358,750014473.519
8201448e-cf2b-43ac-a894-d7b1fec353cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-08,negative,21.099,0.000,0.000,0.000,0.000,0.000,0.000,21.099,0.000,0.000,0.000,0.000,0.000,0.000,21.099,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
eeb12b0b-60e8-46f2-82ce-709406f9f27a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-08,positive,-114489299611285.797,-114494626002025.797,-114494626002025.797,-1.696,-1.361,-0.662,-114494626002025.797,-114489299611275.781,-114494626002025.797,-0.541,-1.887,-2.602,-114494626002025.797,-114494626002025.797,-114489299611275.781,-2.474,-2.937,-1.981,-114496959501145.797,-114496959484735.812,-114496959484755.797,2331192897.286,-0.037,0.045,-114496959484735.812,-114496959501145.797,-114496959484755.797,-0.490,2331192897.573,-0.147,-114496959484735.812,-114496959484775.797,-114496959501145.797,0.213,-0.582,2331192898.054
83651b9f-d9a6-47a0-bdd5-50ccfe533405,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-08,positive,-326995997458185.000,-326998485313835.000,-326998485313844.938,-0.038,0.217,-0.700,-326998485313844.938,-326995997458174.938,-326998485313844.938,1.941,0.357,1.504,-326998485313844.938,-326998485313844.938,-326995997458174.938,2.093,0.814,0.641,-326999241894525.000,-326999241868245.000,-326999241868255.000,750014471.746,1.480,-0.513,-326999241868255.000,-326999241894525.000,-326999241868255.000,1.233,750014473.300,0.368,-326999241868255.000,-326999241868245.000,-326999241894525.000,1.484,-0.637,750014472.790
8201448e-cf2b-43ac-a894-d7b1fec353cb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-08,positive,21.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.099,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
04e9b12e-0990-4428-aacf-c4ef76a73c9a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-07,negative,11457354695579.580,11452029321240.580,11452029321240.580,0.130,0.085,0.077,11452029321240.580,11457354695578.580,11452029321240.580,0.038,0.158,0.190,11452029321239.580,11452029321239.580,11457354695577.580,0.023,-0.026,0.021,11449696001738.580,11449695837727.580,11449695837927.580,2331192899.991,-0.026,0.013,11449695837727.580,11449696001738.580,11449695837927.580,-0.041,2331192900.089,-0.011,11449695837727.580,11449695837926.580,11449696001737.580,-0.046,-0.064,2331192899.956
76c16e4c-6eec-4845-89c1-5fe0e9beae75,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.4799999999999995,4.4799999999999995,4.4799999999999995,90.0,90.0,90.0,1e-07,negative,32703166746008.500,32700680479694.500,32700680479694.500,-0.135,0.074,-0.043,32700680479694.500,32703166746007.496,32700680479694.500,0.025,-0.086,-0.070,32700680479694.500,32700680479693.500,32703166746008.500,-0.232,0.012,-0.197,32699924187801.496,32699923925047.500,32699923925073.504,750014470.677,0.014,0.063,32699923925047.500,32699924187802.504,32699923925073.504,-0.004,750014470.588,-0.056,32699923925047.500,32699923925074.504,32699924187802.504,0.031,-0.136,750014470.695
99125acf-8f2a-4ef3-bc31-e82bffddcf5e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.5724862374755455,7.5724862374755455,7.5724862374755455,90.0,90.0,90.0,1e-07,negative,21.099,0.000,0.000,0.000,0.000,0.000,0.000,21.099,0.000,0.000,0.000,-0.000,0.000,0.000,21.099,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
04e9b12e-0990-4428-aacf-c4ef76a73c9a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu,B1--NaCl--rock-salt,oqmd-1104545,4.209988762745285,4.209988762745285,4.209988762745285,90.0,90.0,90.0,1e-07,positive,-11442035133228.578,-11447362355614.582,-11447362355614.582,-0.066,0.022,0.005,-11447362355614.582,-11442035133228.578,-11447362355614.582,-0.021,0.048,0.032,-11447362355614.582,-11447362355614.582,-11442035133228.578,0.052,0.064,0.030,-11449696001738.580,-11449695837727.580,-11449695837927.580,2331192899.973,0.072,-0.008,-11449695837727.580,-11449696001738.580,-11449695837927.580,-0.039,2331192899.966,0.008,-11449695837727.580,-11449695837926.580,-11449696001737.580,-0.003,-0.073,2331192899.964
