calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
26abab45-fbf9-470a-adc3-201ffbabcdbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--111,111,1613.64
6a0b9772-260a-4875-b699-64363c0a0fff,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--322,322,1760.36
a91cd1c9-e6ef-486a-91e6-cb65be711422,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--332,332,1762.42
1507c9dc-5f10-444c-b3a2-20d83c7a3460,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--211,211,1834.44
48c81e71-027e-4e30-bd83-87182841dd12,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--100,100,1836.36
c3523371-9015-48b3-ad89-422435c36402,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--221,221,1836.76
ef2dfa83-66fc-46e9-92e6-1e96d52660cb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--311,311,1864.07
34c3cc43-aca3-4a31-9955-4960f89648cf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--331,331,1886.27
b80c190d-467d-4b0b-94f7-d13de368387f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--321,321,1909.63
1be3fd35-b632-417c-af2e-6894388dc3aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--110,110,1938.50
2afdb4f6-1276-4a5a-943e-82872f4414ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--310,310,1971.88
7e64c502-b602-4f7e-afa1-304423cb6681,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--320,320,1983.18
eccef933-5f1f-4dab-af14-d10c4dda1c82,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,A1--Cu--fcc--210,210,1983.81
980dc868-a588-4b89-8bc4-416724449f20,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--310,310,-10568.26
473ef535-00c6-4fa7-bfe0-092ab1be27d1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--221,221,-12356.23
ed361985-d5e7-4b95-8ac0-af98fe7647c0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--311,311,-14074.27
f1b82802-4c3f-4c25-a342-7088d684e380,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--321,321,-16401.77
bb0860e8-d771-4974-bf78-340de05ffefc,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--110,110,-1709.57
63b1a0fc-ed8c-40f6-893d-4441d8863599,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--331,331,-17427.68
81b485b1-3bfe-467f-8b17-a87212a2aafa,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--322,322,-18512.78
7ed36ae9-920e-4c82-a5ee-5c920ecdb957,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--332,332,-21849.31
ad3ffafb-a2dc-406e-874c-a835855ba156,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--210,210,-3243.12
574beaa0-aa1c-4d23-9f6f-4b3463024924,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--320,320,-6194.35
85bca43b-64ad-4b7d-9218-3758d3999588,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--111,111,-6628.18
b1067aab-7880-4aad-ae78-7fbaf9f0cd31,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--211,211,-9542.63
7d1da2a2-81a1-434c-b982-c47c67b2c490,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5123609949418295,Ah--alpha-Po--sc--100,100,849.62
