calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56f2233c-5711-4220-b283-3d087a8ad8e7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-08,negative,20.051,4.718,4.718,0.000,0.000,0.000,4.718,20.051,4.718,0.000,0.000,0.000,4.718,4.718,20.051,0.000,0.000,0.000,-0.000,0.000,0.000,4.718,0.000,0.000,0.000,0.000,0.000,0.000,4.718,0.000,0.000,0.000,-0.000,0.000,0.000,4.718
be5fc87d-5fdf-4faf-9e8e-bc08ee076ee3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-08,negative,-9214267275077.301,-9214283414396.699,-9214283414396.400,-0.041,0.207,0.038,-9214283414399.199,-9214267275072.100,-9214283414399.400,0.183,-0.063,0.077,-9214283414375.598,-9214283414375.598,-9214267275119.699,0.118,-0.006,0.074,-9214409121120.600,-9214409121121.301,-9214409121121.199,128980.319,-0.121,0.081,-9214409121123.500,-9214409121116.498,-9214409121123.100,-0.172,128977.865,-0.080,-9214409121121.199,-9214409121121.199,-9214409121121.199,0.070,0.134,128980.626
56f2233c-5711-4220-b283-3d087a8ad8e7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-08,positive,20.051,4.718,4.718,-0.000,-0.000,0.000,4.718,20.051,4.718,0.000,-0.000,-0.000,4.718,4.718,20.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.718
be5fc87d-5fdf-4faf-9e8e-bc08ee076ee3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-08,positive,9214550964561.000,9214534825683.199,9214534825683.199,-0.004,0.039,0.079,9214534825941.801,9214550964044.900,9214534825941.900,0.020,-0.040,-0.266,9214534825683.199,9214534825683.000,9214550964561.301,0.006,0.135,-0.079,9214409121120.500,9214409121121.400,9214409121121.301,128980.509,-0.047,-0.021,9214409121121.400,9214409121120.898,9214409121121.100,-0.354,128980.330,-0.078,9214409121121.500,9214409121121.301,9214409121121.100,-0.183,-0.022,128979.830
74e768b4-0eb1-4f72-837f-f0059ebe04e2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-07,negative,20.051,4.718,4.718,0.000,-0.000,0.000,4.718,20.051,4.718,0.000,0.000,0.000,6.600,6.600,16.287,0.000,0.000,0.000,-0.000,0.000,0.000,4.718,0.000,0.000,0.000,-0.000,0.000,0.000,4.718,-0.000,0.000,0.000,-0.000,0.000,0.000,4.718
a333f0ef-2c38-4d79-8dc3-692a7bb6cc4d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-07,negative,-921299054341.970,-921315195671.300,-921315195671.330,-0.007,0.012,-0.004,-921315195670.580,-921299054343.490,-921315195670.670,0.020,0.038,0.006,-921315195670.410,-921315195670.400,-921299054343.970,0.015,-0.014,-0.001,-921440912121.470,-921440912120.740,-921440912121.530,128992.117,0.003,0.022,-921440912120.740,-921440912121.530,-921440912121.550,0.006,128998.812,0.008,-921440912120.730,-921440912121.550,-921440912121.490,0.010,0.023,128980.547
74e768b4-0eb1-4f72-837f-f0059ebe04e2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-07,positive,20.051,4.718,4.718,-0.000,-0.000,0.000,4.718,20.051,4.718,0.000,-0.000,-0.000,6.600,6.600,16.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.718
a333f0ef-2c38-4d79-8dc3-692a7bb6cc4d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-07,positive,921582743831.100,921566606954.520,921566606954.550,0.002,-0.006,0.013,921566606959.590,921582743820.980,921566606959.590,0.009,-0.007,-0.015,921566606961.780,921566606961.750,921582743816.670,0.010,-0.019,0.039,921440912121.570,921440912120.770,921440912121.520,128980.158,-0.004,0.015,921440912120.750,921440912121.520,921440912121.550,0.008,128981.018,-0.014,921440912120.710,921440912121.600,921440912121.540,0.011,-0.001,128980.183
4d848795-7f8a-4592-b7f3-6ea601b10218,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.773037621100616,6.773037621100616,6.773037621100616,90.0,90.0,90.0,1e-06,negative,14.025,7.731,7.731,0.000,0.000,0.000,7.731,14.025,7.731,0.000,0.000,-0.000,7.731,7.731,14.025,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.954,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.954,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.954
db4d7d76-7373-4470-893e-2f2b1b4d3b4f,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,A15--Cr3Si,A15--Cr3Si,6.797646673286091,6.797646673286091,6.797646673286091,90.0,90.0,90.0,1e-06,negative,-92002116104.271,-92018277631.916,-92018277631.915,-0.004,-0.000,-0.001,-92018277631.899,-92002116104.294,-92018277631.904,0.002,0.001,0.001,-92018277631.916,-92018277631.912,-92002116104.271,0.001,-0.000,-0.002,-92144091305.413,-92144091297.855,-92144091305.672,128980.195,0.001,0.000,-92144091297.867,-92144091305.388,-92144091305.685,-0.001,128980.291,0.002,-92144091297.858,-92144091305.673,-92144091305.424,0.000,-0.000,128980.236
