,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,0.0,0.0
1,10.0,4.156383638085124,0.001438333926347246
2,20.0,10.733843320436149,-0.005226328068841232
3,30.0,16.98149238444963,-0.017005893873843
4,40.0,20.308955791584985,0.018326191474446855
5,50.0,21.767611496428035,0.13661899208045972
6,60.0,22.452052207599248,0.35517134644346265
7,70.0,22.836900747453353,0.6781320075885153
8,80.0,23.09317480069616,1.0993390966086962
9,90.0,23.28509191075459,1.605451325783171
10,100.0,23.44101320849561,2.179462512339025
11,110.0,23.57228510139688,2.803692692046849
12,120.0,23.685139223515517,3.4617963059620314
13,130.0,23.783494453087776,4.139802475462625
14,140.0,23.870408018449318,4.826432949427847
15,150.0,23.947852662868804,5.51297879460396
16,160.0,24.017073214923233,6.192948250901515
17,170.0,24.07927432569207,6.861645054040018
18,180.0,24.13518927278553,7.515762979493571
19,190.0,24.185927233794782,8.153045330097907
20,200.0,24.231926028770104,8.772004038992598
21,210.0,24.273871366958442,9.371706156245256
22,220.0,24.31211376484127,9.951629965310756
23,230.0,24.34694627015048,10.511545902202062
24,240.0,24.379092310081194,11.051428771987027
25,250.0,24.408876698817306,11.571420538830406
26,260.0,24.4361272201849,12.071779814284255
27,270.0,24.461337602474448,12.5528509319533
28,280.0,24.48487001446128,13.015058490997003
29,290.0,24.506528785361184,13.458873642589174
30,300.0,24.526748736381307,13.884802596143087
31,310.0,24.54566712019739,14.293391349921157
32,320.0,24.563391587300842,14.685212661457982
33,330.0,24.579928682946566,15.060839642710322
34,340.0,24.595455414951104,15.420862058008591
35,350.0,24.610020699736637,15.765876367302054
36,360.0,24.62371022173451,16.096461645183496
37,370.0,24.63665286243086,16.41322831129123
38,380.0,24.648834199046792,16.71674998308044
39,390.0,24.660376737462293,17.007579990671456
40,400.0,24.671317820309095,17.28628918502271
41,410.0,24.68162108447188,17.553413665130822
42,420.0,24.691349260351522,17.809478331659935
43,430.0,24.70064034949892,18.054990777943715
44,440.0,24.70968472800751,18.29043906933301
45,450.0,24.718132414121524,18.516293637752128
46,460.0,24.726032946500688,18.733007308063726
47,470.0,24.733536134262874,18.94101347446661
48,480.0,24.741003490552444,19.1407253682974
49,490.0,24.74798546181263,19.33253942310713
50,500.0,24.754516638913465,19.5168340506458
51,510.0,24.761323243503682,19.693967489147585
52,520.0,24.767435557675174,19.864283600604207
53,530.0,24.772810929882578,20.028109220458724
54,540.0,24.778493636951318,20.185751830255214
55,550.0,24.784439926561035,20.3375092116983
56,560.0,24.78958820108969,20.483659340445193
57,570.0,24.7940373138383,20.624467226121663
58,580.0,24.798889873590507,20.760186704714226
59,590.0,24.804240822943456,20.89105481423128
60,600.0,24.80867521738532,21.017299967436685
61,610.0,24.81256683437629,21.13913520868161
62,620.0,24.816737227790952,21.256763933632598
63,630.0,24.82036260256864,21.370382115958638
64,640.0,24.824254667987056,21.480170399047545
65,650.0,24.828449683957334,21.58630462174784
66,660.0,24.83208881377233,21.688943991272467
67,670.0,24.8356099183648,21.788248294611055
68,680.0,24.83902280054679,21.884366973970927
69,690.0,24.84275385879575,21.977433840713914
70,700.0,24.845431459423683,22.06759430607076
71,710.0,24.84854524367636,22.154962441837256
72,720.0,24.852046350413108,22.23965718169415
73,730.0,24.85453545180309,22.32179183184882
74,740.0,24.856642195463454,22.401480176739827
75,750.0,24.859875504204943,22.478830425639448
76,760.0,24.86268356715844,22.553917452281155
77,770.0,24.865358011161295,22.62685143996177
78,780.0,24.86774143437863,22.697722704832422
79,790.0,24.86950671634972,22.766614176624575
80,800.0,24.872749532371017,22.833583361609925
81,810.0,24.875009574588063,22.89872183637019
82,820.0,24.877915283658627,22.962088891843027
83,830.0,24.879985515525863,23.023755718032486
84,840.0,24.881408836554023,23.0838176801568
85,850.0,24.883725109060848,23.1422890697637
86,860.0,24.884938465301627,23.199292206233796
87,870.0,24.887539272691402,23.254806278808395
88,880.0,24.889411718954555,23.308903624404095
89,890.0,24.890494573122368,23.36167085991151
90,900.0,24.89327169097068,23.413148217419835
91,910.0,24.895078570214615,23.46337714777085
92,920.0,24.896842115667358,23.512368517301315
93,930.0,24.898563025990036,23.56018146680192
94,940.0,24.900244998415015,23.60683481500624
95,950.0,24.901889839177734,23.652470940186976
96,960.0,24.903495009954558,23.697062114214756
97,970.0,24.905065796621482,23.74057333415188
98,980.0,24.90660287945611,23.783089937862293
99,990.0,24.908103120820893,23.82467567436186
100,1000.0,,
