,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.854084646868148,0.5264513437708654,0.10497331241083994,0.5926364392377449
2,20.0,4.558391559485759,2.143382681724757,0.8119100799585757,2.3007192819096076
3,30.0,7.3943976696254525,4.385919578760479,1.8997695045443246,4.6056084619726185
4,40.0,10.099061820864769,6.7462866875458065,3.216038274245883,7.0134103172114335
5,50.0,12.682467588895241,9.0800967687478,4.692505938025482,9.389026075923866
6,60.0,15.157276744678466,11.358373864237947,6.236989339047741,11.701166295677973
7,70.0,17.516594249981523,13.564443497748815,7.778046034583699,13.932460032266471
8,80.0,19.75243332780333,15.684242622428513,9.273849152546285,16.070235131103697
9,90.0,21.862405101682967,17.708892935404275,10.703966071591482,18.107489234943376
10,100.0,23.849396239759432,19.63499110579688,12.06067856866829,20.042423113274896
11,110.0,25.719637153885103,21.463322906476662,13.343173006927467,21.87700254572666
12,120.0,27.48101628589037,23.197366134279417,14.554133368226987,23.615521917864573
13,130.0,29.14196257056099,24.84210090180657,15.697848605740283,25.26351333287622
14,140.0,30.710794096326826,26.403195719373823,16.77919307752591,26.82701647299378
15,150.0,32.19537618230488,27.8864956546725,17.80309367857698,28.312127016502906
16,160.0,33.60296674443192,29.29772094534323,18.774264377009832,29.724735938810795
17,170.0,34.9401686612658,30.642302325761364,19.697086234708713,31.070391638958117
18,180.0,36.21294003627878,31.92530143607403,20.57556551418981,32.354237876420605
19,190.0,37.426633499474015,33.15138239933826,21.413332641966115,33.58099683609248
20,200.0,38.58604808132267,34.324813053392496,22.213661487060822,34.75497794253966
21,210.0,39.695484549031214,35.449482494381776,22.97949768234558,35.880100456816066
22,220.0,40.75879938242811,36.52892680712604,23.713489888388608,36.9599226119614
23,230.0,41.77945502607267,37.56635813200451,24.41802079363649,37.99767300130368
24,240.0,42.76056543909446,38.56469424930289,25.095236262492442,38.996281764158276
25,250.0,43.70493672314155,39.52658710975654,25.747071940517035,39.95841023399722
26,260.0,44.61510300587685,40.454449498593526,26.37527711544078,40.88647839144228
27,270.0,45.49335794777198,41.350479474765386,26.98143589042171,41.7826898666108
28,280.0,46.34178231424831,42.21668249339781,27.566985852598307,42.64905446775405
29,290.0,47.16226806607082,43.054891269968415,28.133234473232427,43.487408341452294
30,300.0,47.95653939923494,43.86678352460004,28.681373488748882,44.299431934703286
31,310.0,48.72617112840028,44.65389778201637,29.212491503855496,45.08666595664767
32,320.0,49.47260476546766,45.41764741463568,29.727585039565486,45.85052554285803
33,330.0,50.197162602184534,46.15933311381248,30.227568226480454,46.59231281817975
34,340.0,50.90106006552244,46.880153963871784,30.713281320452438,47.31322804051911
35,350.0,51.58541657820693,47.58121727946096,31.185498195592817,48.014379491745935
36,360.0,52.25126512459636,48.26354735116811,31.644932949223467,48.6967922647379
37,370.0,52.89956069396271,48.928093228894845,32.092245735229895,49.3614160789817
38,380.0,53.53118774897992,49.575735657617834,32.52804792630999,50.00913224162198
39,390.0,54.146966846245476,50.20729326660079,32.95290669173872,50.64075985662228
40,400.0,54.74766051790396,50.82352810082614,33.36734906526379,51.25706137202136
41,410.0,55.33397850803694,51.42515057238464,33.77186556746901,51.858747543979305
42,420.0,55.9065824445605,52.012823899927696,34.166913438090134,52.44648188638038
43,430.0,56.46609001617084,52.58716809571077,34.55291952617241,53.02088466607016
44,440.0,57.01307871448097,53.14876355231846,34.93028287952537,53.58253649624354
45,450.0,57.548089193307845,53.698154274666,35.29937706935272,54.13198157387444
46,460.0,58.07162829022073,54.23585079719262,35.660552281180415,54.6697306013646
47,470.0,58.58417174949736,54.76233282126225,36.014137199153275,55.19626342760512
48,480.0,59.08616668058253,55.27805160345616,36.3604407072653,55.71203143930431
49,490.0,59.57803378175403,55.78343212176599,36.69975342807221,56.21745972970472
50,500.0,60.060169354996425,56.278875043411375,37.03234911686517,56.71294906850692
51,510.0,60.53294713479268,56.76475851522973,37.35848592703614,57.198877694012275
52,520.0,60.996719950820264,57.24143979505514,37.678407560463214,57.675602945999444
53,530.0,61.451821242065456,57.70925674044454,37.99234431502622,58.143462755693236
54,540.0,61.89856643784169,58.16852916916295,38.300514039995775,58.60277700731176
55,550.0,62.33725421928108,58.61956010422392,38.60312300868385,59.053848784014434
56,560.0,62.7681676734254,59.06263691486441,38.90036671674739,59.49696550965304
57,570.0,63.19157535055238,59.498032363552845,39.19243061350254,59.93239999643198
58,580.0,63.60773223420052,59.926005568026476,39.47949077283593,60.360411407515016
59,590.0,64.01688063235598,60.34680288637766,39.76171450952767,60.78124614260632
60,600.0,64.41925099724797,60.76065873236814,40.03926094618289,61.19513865368609
61,610.0,64.81506268048729,61.16779632738518,40.31228153540999,61.60231219733524
62,620.0,65.20452462948744,61.5684283947786,40.58092054136427,62.00297952939438
63,630.0,65.58783603053867,61.962757801739485,40.845315484385765,62.39734354711242
64,640.0,65.96518690331288,62.35097815334538,41.10559755202382,62.7855978834545
65,650.0,66.33675865110071,62.733274342952896,41.361891979445,63.167927457694454
66,660.0,66.70272457067621,63.109823062682786,41.61431840188874,63.54450898609347
67,670.0,67.06325032522032,63.48079327738466,41.862991181594495,63.91551145603142
68,680.0,67.41849438348245,63.8463466651463,42.1080197113545,64.28109656667009
69,690.0,67.76860842801582,64.2066380271242,42.349508696679905,64.6414191388987
70,700.0,68.11373773500758,64.56181566916806,42.58755841832969,64.99662749710006
71,710.0,68.45402152807573,64.91202175757634,42.82226497681547,65.34686382498654
72,720.0,68.78959330810564,65.2573926509759,43.05372052035552,65.69226449758355
73,730.0,69.12058116103826,65.5980592102592,43.28201345756755,66.03296039124784
74,740.0,69.44710804534697,65.93414708825162,43.50722865612402,66.36907717341155
75,750.0,69.76929206079996,66.26577700068485,43.72944762845935,66.70073557362234
76,760.0,70.08724669989944,66.5930649798883,43.94874870551209,67.02805163729349
77,770.0,70.40108108336997,66.91612261250512,44.165207199425,67.35113696347112
78,780.0,70.71090018084405,67.23505726239331,44.378895556016104,67.67009892779167
79,790.0,71.01680501786308,67.54997227981814,44.58988349779916,67.98504089172353
80,800.0,71.3188928701929,67.8609671979482,44.79823815821575,68.2960623990858
81,810.0,71.61725744636709,68.16813791750398,45.0040242077454,68.60325936074886
82,820.0,71.91198905930707,68.47157688046153,45.20730397245657,68.90672422837552
83,830.0,72.20317478776967,68.77137323354438,45.40813754553882,69.20654615792901
84,840.0,72.49089862837849,69.0676129822245,45.60658289230647,69.50281116370921
85,850.0,72.7752416388276,69.36037913586057,45.80269594912268,69.79560226352383
86,860.0,73.05628207292443,69.64975184461498,45.99653071666398,70.08499961561874
87,870.0,73.33409550796824,69.93580852865415,46.18813934790837,70.37108064790539
88,880.0,73.60875496501922,70.21862400017969,46.37757223119418,70.65392018001464
89,890.0,73.88033102250347,70.49827057874842,46.56487806867989,70.9335905386277
90,900.0,74.14889192359648,70.77481820030971,46.75010395050611,71.21016166653494
91,910.0,74.41450367778967,71.0483345203721,46.93329542494077,71.48370122582749
92,920.0,74.67723015702477,71.31888501167984,47.11449656475914,71.75427469556679
93,930.0,74.9371331867031,71.58653305673154,47.29375003009916,72.02194546434438
94,940.0,75.19427263193805,71.85134003546665,47.47109712801873,72.28677491795125
95,950.0,75.44870647932082,72.11336540841957,47.64657786895861,72.54882252257468
96,960.0,75.70049091447372,72.37266679563162,47.82023102028771,72.80814590369485
97,970.0,75.94968039565138,72.62930005154,47.99209415713657,73.06480092100126
98,980.0,76.1963277236485,72.88331933613871,48.16220371065391,73.31884173955345
99,990.0,76.44048410818948,73.13477718257482,48.330595013852076,73.57032089739502
100,1000.0,76.68219923106335,73.38372456145078,48.497302345197824,73.8192893698523
