,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,-0.28202907506407776,-0.378608348086114,-0.18642562359925277,-0.3787562669232238
1,10.0,-0.2820846434178,-0.3786221348326606,-0.18660859317580333,-0.37877175809409547
2,20.0,-0.2823949761557958,-0.3787502353465543,-0.18731051124849402,-0.3789081940292807
3,30.0,-0.28303402794260735,-0.37910284925720156,-0.18845882590492202,-0.3792761513197452
4,40.0,-0.2839966982771795,-0.37971592037238455,-0.1900373342735081,-0.379909472800778
5,50.0,-0.28527051180534035,-0.38059241523886567,-0.19205598803428126,-0.3808104574289398
6,60.0,-0.28684503404235523,-0.3817284949498059,-0.19451676616894747,-0.38197446401614754
7,70.0,-0.288709044114469,-0.38311761053713833,-0.19740461155384115,-0.383393999272637
8,80.0,-0.2908498934420409,-0.3847511214919324,-0.20069311811894858,-0.38505961161434743
9,90.0,-0.2932541293103087,-0.3866190360988986,-0.20434876855236234,-0.3869607100977641
10,100.0,-0.2959081952135222,-0.3887107725378292,-0.20833723033480128,-0.3890862969740768
11,110.0,-0.2987989103628579,-0.3910157334938458,-0.2126263229711957,-0.39142548928788484
12,120.0,-0.30191372642943076,-0.3935236692814311,-0.21718743068565596,-0.39396783912905703
13,130.0,-0.30524083722175377,-0.396224879014696,-0.22199574559325558,-0.3967035014886899
14,140.0,-0.30876920059139445,-0.399110300838553,-0.22703008123122462,-0.3996233045995531
15,150.0,-0.31248852659998577,-0.4021715367802162,-0.232272224853974,-0.402718761096
16,160.0,-0.31638922497430166,-0.4054008385837991,-0.23770678043382662,-0.405982044526569
17,170.0,-0.32046236876224327,-0.40879107312354024,-0.24332004155714487,-0.4094059495661207
18,180.0,-0.324699626524585,-0.41233567739467586,-0.24910067235493175,-0.4129838439902931
19,190.0,-0.329093226937034,-0.4160286131921562,-0.25503836989753537,-0.41670961876807916
20,200.0,-0.33363596243406407,-0.41986431755957165,-0.26112414061080835,-0.42057764037313095
21,210.0,-0.338321060100481,-0.4238376601578667,-0.267350368406559,-0.42458270426058836
22,220.0,-0.34314209613660585,-0.4279439019014091,-0.2737091671900766,-0.42871999277721157
23,230.0,-0.3480933456894266,-0.43217865610087175,-0.2801946287258525,-0.4329850387451226
24,240.0,-0.35316900501503035,-0.4365378551377243,-0.28680082061248285,-0.4373736887691332
25,250.0,-0.35836406743819654,-0.44101772039788156,-0.293522728861773,-0.4418820728185245
26,260.0,-0.36366559685844496,-0.4456147336490091,-0.3003554850487732,-0.44650657976215946
27,270.0,-0.36909189852408575,-0.45032561359706286,-0.30729430255585355,-0.45124382781310973
28,280.0,-0.37461952267678283,-0.4551472923370168,-0.31433434518319886,-0.4560906466018197
29,290.0,-0.3802457847075646,-0.46007689853855543,-0.3214737520009773,-0.46104405490793354
30,300.0,-0.38597199785732816,-0.46511173645915727,-0.32870795064148783,-0.4661012454476062
31,310.0,-0.3917901377923404,-0.4702492724767635,-0.33603455320616715,-0.47125956640822925
32,320.0,-0.39770091629798804,-0.47548712073849925,-0.34344906098741307,-0.47651651120572963
33,330.0,-0.4036995039894544,-0.4808230291523222,-0.3509490221660824,-0.48186970178229344
34,340.0,-0.40978327145369037,-0.48625486985477384,-0.3585322165267473,-0.4873168802782474
35,350.0,-0.4159493977617204,-0.49178062655923527,-0.3661953792053687,-0.49285589779708655
36,360.0,-0.4221952102297803,-0.4973983875080443,-0.37393761587183644,-0.498484704772592
37,370.0,-0.42851834823774404,-0.5031063354023851,-0.381756019451658,-0.5042013442562149
38,380.0,-0.4349165021203326,-0.5089027404404173,-0.38964820223444435,-0.5100039423903964
39,390.0,-0.44138743355263377,-0.514785952943942,-0.39761391734633955,-0.5158907035362992
40,400.0,-0.4479291211188872,-0.5207543975957932,-0.40564865052632954,-0.5218599032601322
41,410.0,-0.4545396115376698,-0.5268065668266326,-0.41375179697142844,-0.5279098826042298
42,420.0,-0.4612169965586539,-0.5329410160962013,-0.4219216187959839,-0.534039043876409
43,430.0,-0.4679595863437292,-0.5391563601283846,-0.4301570667277553,-0.540245845656495
44,440.0,-0.47476566892730776,-0.5454512654586581,-0.43845540036604086,-0.5465287982930934
45,450.0,-0.4816336398078893,-0.5518244437992125,-0.44681439697565956,-0.5528864611617542
46,460.0,-0.4885620464166796,-0.5582746636287593,-0.45523555795700776,-0.5593174391422449
47,470.0,-0.4955494374942364,-0.5648007252084665,-0.46371610018107,-0.5658203790215617
48,480.0,-0.5025943909334937,-0.5714014751912778,-0.4722545372149981,-0.5723939656442963
49,490.0,-0.5096956185270163,-0.5780757901588576,-0.48085235748848965,-0.5790369143683393
50,500.0,-0.5168518865998453,-0.584822579156291,-0.4895039881024149,-0.5857479851608666
51,510.0,-0.5240620032078271,-0.5916407921885954,-0.49820773200341906,-0.5925259679138976
52,520.0,-0.5313248118104872,-0.5985293994395956,-0.5069699235104154,-0.5993696932253544
53,530.0,-0.5386392312383396,-0.6054873899402119,-0.5157829481466174,-0.60627797198283
54,540.0,-0.5460041904339601,-0.6125137928953854,-0.5246442359859494,-0.6132497161607475
55,550.0,-0.5534186917186552,-0.6196076614230712,-0.5335608365470497,-0.6202838076186333
56,560.0,-0.5608817789461065,-0.6267680494657466,-0.5425250521218491,-0.627379164927641
57,570.0,-0.5683925203597913,-0.6339940497127933,-0.5515341212055989,-0.6345347419887202
58,580.0,-0.5759500213969201,-0.6412847838408868,-0.5605977588147467,-0.6417494972855183
59,590.0,-0.5835534173414699,-0.6486393267902196,-0.5697056630122687,-0.6490224315183382
60,600.0,-0.5912018816642426,-0.6560568432362633,-0.5788594760683183,-0.6563525442060881
61,610.0,-0.5988946383821053,-0.6635364510363362,-0.5880566221756375,-0.6637388704860401
62,620.0,-0.6066308944842577,-0.6710773679457065,-0.5973006998703608,-0.6711804450851138
63,630.0,-0.6144099147953773,-0.6786787336433537,-0.6065887999889125,-0.678676344135931
64,640.0,-0.622230988658422,-0.6863397327203654,-0.6159202121340177,-0.686225620015291
65,650.0,-0.6300934219761037,-0.6940595922592345,-0.6252942663939092,-0.6938274157884173
66,660.0,-0.6379965464914656,-0.7018374262017089,-0.6347103062104718,-0.7014808154151126
67,670.0,-0.6459397135922287,-0.7096725150189344,-0.644167699527058,-0.7091849512314289
68,680.0,-0.6539222956007452,-0.7175641113999863,-0.6536658224335375,-0.7169390032569605
69,690.0,-0.6619436942236281,-0.7255114197154443,-0.663204082037767,-0.7247421979964737
70,700.0,-0.6700033172859288,-0.7335136545370622,-0.6727847705045111,-0.7325933970562356
71,710.0,-0.6781005934837636,-0.7415701087788384,-0.6824022233813032,-0.7404921470660092
72,720.0,-0.6862349749230259,-0.7496799918021287,-0.6920540191119464,-0.7484374741899108
73,730.0,-0.6944059271515867,-0.7578426361517602,-0.7017512863543316,-0.7564286579460429
74,740.0,-0.7026129243956211,-0.7660571584687148,-0.7114774992683368,-0.764464963882307
75,750.0,-0.7108554696978275,-0.774322908193658,-0.7212443800413149,-0.7725454700961847
76,760.0,-0.7191330649174719,-0.7826391004271537,-0.7310485915545794,-0.780669655374572
77,770.0,-0.7274452404582749,-0.7910052916522409,-0.7408912323316538,-0.7888366987064471
78,780.0,-0.7357915245609491,-0.7994203675969145,-0.7507673286930595,-0.7970458286078587
79,790.0,-0.7441714720723557,-0.8078838594276171,-0.7606732219892901,-0.8052963942960245
80,800.0,-0.7525846418019432,-0.8163951004284314,-0.7706174851184012,-0.8135877970251316
81,810.0,-0.7610306053059506,-0.8249532784865015,-0.7805948350592326,-0.821919119779051
82,820.0,-0.7695088835227096,-0.8335575949101774,-0.7906081750432269,-0.8302898720122979
83,830.0,-0.7780191980725003,-0.842207719766311,-0.8006579846017041,-0.8386994940695393
84,840.0,-0.7865610897887322,-0.8509026491957303,-0.8107367142553173,-0.8471470683107339
85,850.0,-0.7951341982080097,-0.8596419234189394,-0.8208431800956608,-0.8556323671797254
86,860.0,-0.8037380970191292,-0.868424579668353,-0.8309912642522844,-0.8641545405538046
87,870.0,-0.8123724455292983,-0.8772501869862194,-0.8411659237444596,-0.8727130388735904
88,880.0,-0.821036885012158,-0.886117824037384,-0.8513713527838835,-0.8813068278189458
89,890.0,-0.8297310685140296,-0.8950273952923986,-0.8616091473083655,-0.8899361692304713
90,900.0,-0.8384546496045795,-0.9039777079472237,-0.8718760758871678,-0.8985998484481663
91,910.0,-0.8472072969868927,-0.9129679254137236,-0.8821679774233475,-0.9072973856697613
92,920.0,-0.8559886878093169,-0.921998509267653,-0.8924975690243204,-0.9160285534830781
93,930.0,-0.8647984990759514,-0.9310677505830107,-0.902854787064011,-0.9012228446945046
94,940.0,-0.8736364240722444,-0.9401753254891607,-0.9132467885509388,-0.9335889647313815
95,950.0,-0.8825021587087172,-0.9493206448440342,-0.9236568310135409,-0.9424174288751571
96,960.0,-0.8913954025629501,-0.9585032161111633,-0.9341006914669738,-0.9512775327005176
97,970.0,-0.9003158643741793,-0.9677222295935419,-0.9445803038957574,-0.9601681270620224
98,980.0,-0.9092632569835255,-0.9769771254375293,-0.9550770969380004,-0.9690893855619125
99,990.0,-0.9182372745836314,-0.9862677802476003,-0.9656042585701622,-0.9780402815681719
100,1000.0,,,,
