,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,5.582216113725555
1,10.0,5.604288385626651
2,20.0,5.634481404719581
3,30.0,5.658546289595976
4,40.0,5.689229377336956
5,50.0,5.7340176669629255
6,60.0,5.800169826717911
7,70.0,5.894691148339746
8,80.0,6.023575395280188
9,90.0,6.191558595175498
10,100.0,6.402190035882353
11,110.0,6.657971462947723
12,120.0,6.960253806493724
13,130.0,7.312009025858825
14,140.0,7.708136814431313
15,150.0,8.15424243118461
16,160.0,8.646577493022024
17,170.0,9.18467825547116
18,180.0,9.767206138657567
19,190.0,10.392641349601414
20,200.0,11.059377705175486
21,210.0,11.765663770126098
22,220.0,12.50977981396277
23,230.0,13.289973856515
24,240.0,14.1045420268558
25,250.0,14.951776009935646
26,260.0,15.829991974295016
27,270.0,16.73789798788387
28,280.0,17.67365351602483
29,290.0,18.636182627229836
30,300.0,19.623921759872108
31,310.0,20.63569747219443
32,320.0,21.670324259254198
33,330.0,22.72668240950459
34,340.0,23.803601519200136
35,350.0,24.9003492727913
36,360.0,26.01591328916866
37,370.0,27.148936315264617
38,380.0,28.299894421923234
39,390.0,29.46685652926778
40,400.0,30.64943248121519
41,410.0,31.84709976741513
42,420.0,33.05910695791339
43,430.0,34.28491236477093
44,440.0,35.52342304984636
45,450.0,36.77571507911352
46,460.0,38.03973035929293
47,470.0,39.3155399289392
48,480.0,40.60269195803857
49,490.0,41.90078798415791
50,500.0,43.209433012659844
51,510.0,44.52838639959456
52,520.0,45.857085669736655
53,530.0,47.19541997256563
54,540.0,48.54198073319639
55,550.0,49.89837398001905
56,560.0,51.26343091650925
57,570.0,52.637721999163325
58,580.0,54.01943939009477
59,590.0,55.40744868912543
60,600.0,56.80592504009533
61,610.0,58.21071602778517
62,620.0,59.62278656383157
63,630.0,61.04198219915015
64,640.0,62.468114602895916
65,650.0,63.900954200431464
66,660.0,65.34030661849376
67,670.0,66.78559939639973
68,680.0,68.23857976968749
69,690.0,69.6969305128464
70,700.0,71.15960275440821
71,710.0,72.63170467551294
72,720.0,74.10519921635773
73,730.0,75.58649922733582
74,740.0,77.07326162774048
75,750.0,78.56536315414111
76,760.0,80.06271856334648
77,770.0,81.56521447081148
78,780.0,83.0733423253656
79,790.0,84.58503712115252
80,800.0,86.10321093812797
81,810.0,87.62655898559595
82,820.0,89.15113720000936
83,830.0,90.68294144203249
84,840.0,92.2184242655639
85,850.0,93.7584760327889
86,860.0,95.30335834609731
87,870.0,96.85233208488005
88,880.0,98.40545752172326
89,890.0,99.96270537285909
90,900.0,101.52454610905001
91,910.0,103.08939248318457
92,920.0,104.658680228401
93,930.0,106.23182426318041
94,940.0,107.80882157045122
95,950.0,109.38899399667895
96,960.0,110.97337779689842
97,970.0,112.5616930395991
98,980.0,114.15331205030859
99,990.0,115.74934217061798
100,1000.0,
