calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d882c53-3d49-4657-baba-f4396d832e1c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.83058222428662,6.83058222428662,6.83058222428662,90.0,90.0,90.0,1e-08,negative,446.157,435.632,435.632,0.000,0.000,0.000,435.632,446.157,435.632,0.000,0.000,0.000,435.632,435.632,446.157,0.000,0.000,0.000,0.001,0.001,0.001,438.714,0.000,0.000,0.001,0.001,0.001,0.000,438.714,0.000,0.001,0.001,0.001,0.000,0.000,438.714
0ffe75ba-a689-4627-ba46-f2a2eac94bf6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.434215072081909,7.434215072081909,7.434215072081909,90.0,90.0,90.0,1e-08,negative,6.520,-32.623,-32.623,-0.000,-0.000,0.000,-32.623,6.520,-32.623,0.000,-0.000,0.000,-32.623,-32.623,6.520,0.000,-0.000,0.000,0.000,0.000,0.000,24.268,-0.000,0.000,0.000,0.000,0.000,-0.000,24.268,0.000,0.000,0.000,0.000,-0.000,0.000,24.268
40b32642-16a5-493c-8259-56cc97e38899,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,oqmd-313423,5.531030184073462,5.531030184073462,5.531030184073462,90.0,90.0,90.0,1e-08,negative,-5560055630371.535,-7359258721159.334,-7348459770043.634,-6770502866.977,248950082976.870,318918149294.300,-7106391153800.733,-5179580703146.034,-7330529997653.234,273894536587.170,-88820247840.757,306278427488.260,-9559680718912.535,-9526169523481.436,-7145903270178.034,31652156589.960,417338854847.970,222204670957.980,32010518258943.469,100941940088105.484,100941938756615.469,-14119228582895.998,2631083.782,3217115.201,100941899863415.469,32010647124259.465,100941898542305.469,2056132.279,-14119200436478.000,1597408.908,100941927417285.469,100941926037985.469,32010558993655.465,5869363.641,4831674.981,-14119219690237.998
6e591e7c-bd1a-4fe5-99c9-af13a36fc639,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.847893198643587,6.847893198643587,6.847893198643587,90.0,90.0,90.0,1e-08,negative,-21836953130648.777,-21836926337631.773,-21836926337631.773,-0.041,0.128,0.151,-21836926337631.773,-21836953130648.777,-21836926337630.773,0.072,0.054,0.117,-21836926337631.773,-21836926337630.773,-21836953130647.777,0.143,0.166,0.090,-1594961861500.277,-1592949622382.677,-1592949612407.877,492621532045.000,8922.595,-9349.869,-1592977276239.077,-1594989302880.377,-1592977266261.277,6245.544,492649242351.810,-5998.504,-1592984847437.077,-1592984837462.077,-1594996815908.777,-52138.921,52281.269,492656829007.530
7dbc9e50-23c7-4874-86ec-45c104a11884,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.46213300821411,7.46213300821411,7.46213300821411,90.0,90.0,90.0,1e-08,negative,-405463239586.342,-392982362616.722,-446474137509.352,13353610181.011,423819898.490,-5028322371.937,-506697451193.722,-416665165443.162,-447921938874.042,5928100904.509,3377477406.794,993683047.775,-318082044549.332,-249506618198.282,-437319962748.132,-1774838479.935,562954834.470,-13869522503.897,671756878913.298,655346496269.368,660046940708.988,-10109389810.270,18730856.867,-770163063.229,52514479329.693,69410708141.545,60982604441.568,986570914.666,-210663766.463,1089628715.751,121174037231.328,159057367343.788,134014019289.718,4113054380.627,3040760176.485,8358379370.983
0d882c53-3d49-4657-baba-f4396d832e1c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.83058222428662,6.83058222428662,6.83058222428662,90.0,90.0,90.0,1e-08,positive,446.155,435.630,435.630,-0.000,-0.000,-0.000,435.630,446.155,435.630,-0.000,-0.000,-0.000,435.630,435.630,446.155,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,438.714,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,438.714,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,438.714
0ffe75ba-a689-4627-ba46-f2a2eac94bf6,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.434215072081909,7.434215072081909,7.434215072081909,90.0,90.0,90.0,1e-08,positive,6.520,-32.623,-32.623,0.000,0.000,-0.000,-32.623,6.520,-32.623,0.000,0.000,-0.000,-32.623,-32.623,6.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.268,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.268,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.268
40b32642-16a5-493c-8259-56cc97e38899,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,oqmd-313423,5.531030184073462,5.531030184073462,5.531030184073462,90.0,90.0,90.0,1e-08,positive,7941907226329.034,10478068609826.535,9272612510883.936,144924110260.040,220581517725.310,-47778043602.339,9241615664648.336,8362284807239.034,9579386761205.535,154742616905.410,424561317823.970,-177299388708.520,10104654103614.535,10394938195419.535,8309371832026.335,-76251171587.154,-76619705636.720,-28159537295.544,-32009853999202.465,-100942147094615.453,-100942146079385.453,-14119373916663.002,-4084517.105,5859874.034,-100942147608465.469,-32009852298828.465,-100942146608535.469,-2308447.208,-14119374299281.000,2670906.556,-100942083894975.453,-100942082875715.469,-32010056408937.465,1776056.344,-1408573.292,-14119329725868.000
6e591e7c-bd1a-4fe5-99c9-af13a36fc639,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.847893198643587,6.847893198643587,6.847893198643587,90.0,90.0,90.0,1e-08,positive,21837138367271.777,21837165161995.777,21837165161995.777,0.348,-0.156,0.019,21837165161995.777,21837138367271.777,21837165161995.777,0.049,0.151,-0.022,21837165161995.777,21837165161996.777,21837138367271.777,0.097,-0.112,-0.108,1595117622382.577,1593106589203.778,1593106579241.177,492778819351.310,-95336.338,-95415.461,1593108126472.177,1595119147844.077,1593108116505.977,80407.049,492780359760.750,80512.175,1593104771273.077,1593104761309.477,1595115818426.377,35623.435,35668.827,492776997716.030
7dbc9e50-23c7-4874-86ec-45c104a11884,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.46213300821411,7.46213300821411,7.46213300821411,90.0,90.0,90.0,1e-08,positive,-155966887445.828,-268829523300.328,-248396062298.688,6824574479.223,-5444732529.467,5593046.421,245737898917.392,283079158854.202,340207048307.832,-263905322.646,2445980126.916,-5205659620.857,471432663126.452,522059325833.042,498925383324.132,5922168605.078,-411572501.892,-7214375352.894,-102129550416.798,-61704015110.898,-32680704386.954,1591663481.094,112942674.939,-242233663.586,-43953929160.772,-70963610017.892,-33339102617.266,-2116224896.353,-2391157265.003,2149039957.875,-53318568993.285,36095290146.681,-16877849602.314,-610082585.432,-451593916.861,4388331336.093
6f0cfbb7-535b-42c8-afcf-e5c1587f6674,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.83058222428662,6.83058222428662,6.83058222428662,90.0,90.0,90.0,1e-07,negative,446.157,435.632,435.632,0.000,0.000,0.000,435.632,446.157,435.632,0.000,0.000,0.000,435.632,435.632,446.157,0.000,0.000,0.000,0.001,0.001,0.001,432.607,0.000,0.000,0.001,0.001,0.001,0.000,432.607,0.000,0.001,0.001,0.001,0.000,0.000,432.607
7cecafc7-13ff-4849-b46b-e7c55b179740,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.434215072081909,7.434215072081909,7.434215072081909,90.0,90.0,90.0,1e-07,negative,6.520,-32.623,-32.623,-0.000,-0.000,0.000,-32.623,6.520,-32.623,-0.000,-0.000,-0.000,-32.623,-32.623,6.520,-0.000,-0.000,0.000,0.000,0.000,0.000,24.268,0.000,0.000,0.000,0.000,0.000,-0.000,24.268,0.000,0.000,0.000,0.000,-0.000,0.000,24.268
4d10a90c-d113-4c42-9d01-594172d39da3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,oqmd-313423,5.531030184073462,5.531030184073462,5.531030184073462,90.0,90.0,90.0,1e-07,negative,-517015680640.813,-1184830165237.854,-1097964803274.354,-40274520591.306,26487175343.288,24523209504.614,-1123804626002.054,-880078038220.524,-1119717459356.754,-5581482778.255,-13355355935.537,5604804704.931,-1213211217548.553,-1132649398078.153,-747317377852.523,-9761662243.162,-4505505031.764,-47418688226.624,3202111754248.547,10093154417402.547,10093154134107.547,-1411527143593.500,36250.469,42808.087,10093155041139.547,3202109754072.947,10093154757858.547,21280.561,-1411527580262.000,20813.028,10093156448962.547,10093156165650.545,3202105239760.147,48407.262,42087.196,-1411528565763.100
490ef4ac-dd1c-4d95-a794-14d26bc2adeb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.847893198643587,6.847893198643587,6.847893198643587,90.0,90.0,90.0,1e-07,negative,-2183611928063.178,-2183585142720.678,-2183585142720.578,-0.029,0.010,0.003,-2183585142720.678,-2183611928063.178,-2183585142720.578,-0.026,0.005,0.004,-2183585142720.678,-2183585142720.678,-2183611928063.078,-0.037,0.000,-0.007,-159363608098.318,-159161221943.848,-159161212116.788,49128121174.788,568.507,-575.976,-159161154892.208,-159363541561.898,-159161145065.168,126.632,49128053986.511,-122.009,-159161158447.248,-159161148620.208,-159363545089.618,-339.489,339.999,49128057548.792
65706ecb-7610-45dc-bf0f-671e0055f454,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.46213300821411,7.46213300821411,7.46213300821411,90.0,90.0,90.0,1e-07,negative,-44335626179.843,-47979854858.443,-56497241882.857,-116470638.885,70009335.409,523306861.652,-297518909.955,-417299135.878,89864048.417,-21852865.391,-17175018.659,12843081.562,1402591992.518,932531574.140,1714161943.400,-1198489.061,-209600532.115,-10394149.089,4138238828.268,563554136.547,2964613886.908,123353864.160,-3501885.596,-8593157.702,1752857387.798,3369576365.085,849436774.327,155139338.480,34199088.618,148953595.726,36209063289.492,34896200243.413,21629826774.405,-166245466.453,-107398951.537,509272292.935
6f0cfbb7-535b-42c8-afcf-e5c1587f6674,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,6.83058222428662,6.83058222428662,6.83058222428662,90.0,90.0,90.0,1e-07,positive,446.155,435.630,435.630,-0.000,-0.000,-0.000,435.630,446.155,435.630,-0.000,-0.000,-0.000,435.630,435.630,446.155,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,432.607,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,432.607,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,432.607
7cecafc7-13ff-4849-b46b-e7c55b179740,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,D0_3--BiF3,7.434215072081909,7.434215072081909,7.434215072081909,90.0,90.0,90.0,1e-07,positive,6.520,-32.623,-32.623,0.000,0.000,-0.000,-32.623,6.520,-32.623,0.000,0.000,-0.000,-32.623,-32.623,6.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.268,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.268
4d10a90c-d113-4c42-9d01-594172d39da3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,D0_3--BiF3,oqmd-313423,5.531030184073462,5.531030184073462,5.531030184073462,90.0,90.0,90.0,1e-07,positive,816389566362.383,1003210820348.954,1059387242059.053,507109114.641,-8610351164.880,16831464737.706,1165723383897.454,891118178183.144,1057658966798.253,-8775764157.112,-34929827519.818,-34647747986.174,987637573631.524,941751185318.674,759895019445.344,-38657666667.421,-37145116483.084,9746058713.454,-3202116560193.547,-10093152919200.547,-10093152635727.547,-1411526094579.600,-28171.767,40766.149,-10093153595589.547,-3202114391271.646,-10093153312132.547,-29302.522,-1411526568069.700,41414.622,-10093153722456.549,-10093153438991.549,-3202113984423.147,-12212.030,34209.166,-1411526656899.500
