,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,-8.196588545317072,-8.19662697969515,-8.180571035419796,-5.281983288260078,-7.609502914804498,-7.795280413897551,-7.785728528199149,-8.19246093402666
1,10.0,-8.196588717554151,-8.19662720184144,-8.18057155806156,-5.281985739845349,-7.60950306593921,-7.795280469127874,-7.78572857913987,-8.19246095660786
2,20.0,-8.19658926545705,-8.196627803951477,-8.180574696306092,-5.28200355722313,-7.609504730615937,-7.79528121027692,-7.785729362443865,-8.192461325431292
3,30.0,-8.196591178918895,-8.196629771240008,-8.180583287141522,-5.2820537056240635,-7.609509516705643,-7.7952845363183245,-7.785732614349772,-8.192462968434661
4,40.0,-8.196596189847977,-8.196634832081491,-8.180600299272932,-5.282150540355087,-7.609519806808628,-7.795294473604476,-7.785741693437196,-8.19246751910236
5,50.0,-8.196606956268143,-8.196645640632624,-8.180629007472165,-5.282303709744002,-7.609539263395929,-7.795316915073598,-7.7857621149591365,-8.192477546710911
6,60.0,-8.196627289071834,-8.196666008067133,-8.180672957229865,-5.2825195528496405,-7.6095729387735584,-7.795358595664098,-7.785801060521235,-8.19249682885786
7,70.0,-8.19666215641476,-8.196700905098712,-8.180735923275321,-5.282802622601635,-7.609626972549958,-7.795426311191392,-7.785866393465233,-8.192530366502195
8,80.0,-8.196717393247006,-8.196756172116974,-8.180821842485388,-5.283156576044162,-7.609708077522929,-7.795526494867278,-7.785965857071672,-8.192584070645996
9,90.0,-8.196799270391805,-8.196838085637381,-8.180934723321338,-5.283584581440302,-7.609823040890422,-7.7956650051510925,-7.78610660345513,-8.192664301431662
10,100.0,-8.196914079700223,-8.196952941943051,-8.181078535262554,-5.2840894426630785,-7.609978343900363,-7.795847035471376,-7.786294963497458,-8.192777433069528
11,110.0,-8.19706781211946,-8.197106736027095,-8.181257128611165,-5.284673597027664,-7.610179914064109,-7.79607709655123,-7.786536377712398,-8.192929523591896
12,120.0,-8.197265946852392,-8.197304949067426,-8.181474142247023,-5.285339074426918,-7.610432991997962,-7.796359037060172,-7.786835405794867,-8.19312610100162
13,130.0,-8.197513333020035,-8.197552431481704,-8.181732960927413,-5.286087465631812,-7.610742077921168,-7.796696082669835,-7.787195783829552,-8.193372049244038
14,140.0,-8.197814146983372,-8.197853358969583,-8.182036635209109,-5.286919918710675,-7.611110936236255,-7.79709089787172,-7.787620501676353,-8.193671564780798
15,150.0,-8.19817189542428,-8.198211237937928,-8.182387910027614,-5.2878371518409795,-7.611542635833346,-7.7975456381997,-7.788111892551203,-8.194028166668181
16,160.0,-8.19858945230903,-8.198628941433226,-8.18278915897702,-5.288839492855105,-7.612039608760602,-7.7980620097007,-7.788671713389767,-8.194444733695729
17,170.0,-8.19906911177981,-8.199108761809939,-8.183242426630345,-5.28992691929825,-7.612603718532927,-7.798641317508924,-7.789301229809914,-8.194923559531576
18,180.0,-8.199612650147277,-8.199652473849854,-8.1837494294083,-5.291099108340055,-7.613236332161881,-7.79928452762726,-7.790001286782863,-8.19546641673491
19,190.0,-8.200221387716198,-8.200261397557163,-8.184311570816764,-5.292355485223272,-7.6139383870510216,-7.7999923014018515,-7.790772375535526,-8.19607462168059
20,200.0,-8.200896252300334,-8.200936458056006,-8.184929980397246,-5.29369526705598,-7.61471045430108,-7.8007650415279715,-7.791614690472016,-8.196749093961854
21,210.0,-8.201637833325156,-8.201678244386972,-8.185605517255475,-5.295117504903163,-7.615552797195685,-7.801602933460929,-7.7925281805036155,-8.197490416247714
22,220.0,-8.202446434875906,-8.2024870594647,-8.186338826404583,-5.296621118120592,-7.616465421251462,-7.802505966128599,-7.7935125892326935,-8.198298884582739
23,230.0,-8.203322120586636,-8.203362966141617,-8.187130327501071,-5.29820492727565,-7.617448117181461,-7.803473975621341,-7.794567498370927,-8.19917455531767
24,240.0,-8.204264754094845,-8.204305827058294,-8.187980274981618,-5.299867676501522,-7.618500501354671,-7.804506655649011,-7.795692350145642,-8.20011728448804
25,250.0,-8.205274033601192,-8.205315339244217,-8.188888765008205,-5.301608058372304,-7.619622047387157,-7.8056035951348415,-7.796886482046495,-8.201126762540857
26,260.0,-8.206349520483283,-8.206391064493205,-8.189855753701362,-5.303424731715237,-7.62081211354255,-7.8067642830619235,-7.798149143096679,-8.202202544410452
27,270.0,-8.207490666431967,-8.20753245353958,-8.190881082788861,-5.305316336040971,-7.622069966917637,-7.8079881349254645,-7.799479517868085,-8.203344075351463
28,280.0,-8.20869683439367,-8.208738867989272,-8.191964488616392,-5.307281501314562,-7.623394803071294,-7.809274499098349,-7.8008767365383385,-8.204550712213626
29,290.0,-8.20996731585426,-8.210009599819935,-8.193105625346073,-5.309318860683437,-7.624785762415769,-7.810622678326779,-7.802339894767138,-8.205821740636758
30,300.0,-8.211301347754063,-8.211343885191916,-8.194304087056654,-5.311427057648878,-7.626241944381404,-7.812031934353874,-7.803868057430537,-8.2071563921644
31,310.0,-8.212698123649968,-8.21274091800711,-8.195559386544778,-5.313604747841816,-7.627762418104279,-7.81350149766886,-7.805460274022179,-8.208553856474353
32,320.0,-8.21415680715721,-8.214199860925454,-8.196871013815787,-5.315850607836774,-7.629346233715092,-7.815030574721543,-7.807115582781855,-8.210013291579122
33,330.0,-8.215676538422796,-8.215719853911336,-8.198238394679905,-5.3181633458277116,-7.630992428407836,-7.8166183573056225,-7.8088330190181585,-8.211533834265614
34,340.0,-8.21725644298103,-8.217300022572498,-8.199660932875952,-5.320541683094672,-7.632700033812425,-7.818264026872957,-7.81061161451184,-8.213114605723378
35,350.0,-8.218895638118454,-8.21893948334452,-8.20113800932612,-5.322984380181076,-7.634468081338175,-7.819966754720809,-7.812450411007521,-8.214754719569811
36,360.0,-8.22059323644678,-8.220637349522276,-8.202668988683957,-5.325490223831586,-7.636295606093016,-7.821725714666512,-7.814348454870046,-8.216453285621906
37,370.0,-8.222348352990535,-8.222392735233143,-8.204253202365214,-5.32805802790635,-7.638181651371969,-7.823540080907692,-7.81630480392188,-8.218209415445113
38,380.0,-8.224160105597653,-8.224204759028625,-8.205889987492878,-5.330686642091748,-7.640125270126973,-7.8254090276292,-7.818318534506094,-8.220022224664351
39,390.0,-8.226027620718297,-8.22607254615935,-8.2075786714577,-5.333374945981857,-7.642125528197665,-7.8273317398905435,-7.820388729995724,-8.22189083685151
40,400.0,-8.227950033063498,-8.227995232026275,-8.209318576442266,-5.336121847196015,-7.644181505399116,-7.829307408771264,-7.822514492532511,-8.223814384368417
41,410.0,-8.229926489131126,-8.22997196239508,-8.21110902723654,-5.338926288886729,-7.646292298712134,-7.831335237710128,-7.824694945291795,-8.225792011441794
42,420.0,-8.23195614825338,-8.23200189697104,-8.212949341632797,-5.341787239394789,-7.648457019712971,-7.8334144344272385,-7.8269292217836375,-8.227822874905453
43,430.0,-8.234038183346343,-8.234084208426374,-8.214838847241383,-5.344703701390819,-7.650674799226174,-7.835544227658199,-7.82921648286813,-8.22990614670738
44,440.0,-8.236171782331258,-8.236218084526346,-8.21677687552568,-5.347674704866727,-7.652944786299248,-7.8377238509035525,-7.831555896338371,-8.232041012164025
45,450.0,-8.238356148142456,-8.23840272864223,-8.218762760239388,-5.350699306491305,-7.6552661464417975,-7.8399525543537125,-7.833946661612087,-8.234226673430117
46,460.0,-8.240590500689589,-8.240637359344523,-8.220795852788303,-5.353776594053138,-7.657638065488177,-7.842229603498928,-7.836387988965793,-8.236462348134474
47,470.0,-8.242874074504355,-8.242921212279203,-8.222875497023878,-5.356905675759649,-7.660059747616655,-7.844554272972335,-7.838879105290498,-8.238747269547567
48,480.0,-8.245206120874643,-8.245253538744347,-8.225001052492738,-5.360085694599946,-7.662530415376651,-7.84692585820595,-7.841419262921859,-8.241080688312133
49,490.0,-8.247585908871173,-8.24763360635982,-8.227171896648715,-5.363315812297386,-7.665049309864308,-7.849343665176798,-7.844007729741232,-8.243461871206737
