,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,0.0,0.0
1,10.0,3.836007732773279,0.030463248445524338
2,20.0,9.84121008024323,0.12477434779369112
3,30.0,16.307599520433236,0.2574682232531397
4,40.0,20.900140263206687,0.44440258430001167
5,50.0,23.603437792271027,0.7130368403808949
6,60.0,25.144923142811496,1.0811804764759718
7,70.0,26.02549243068299,1.5462526200446567
8,80.0,26.48859716955249,2.0949394916644426
9,90.0,26.715714487416406,2.7085830440642664
10,100.0,26.929930132650604,3.362885920695628
11,110.0,26.94882482682216,4.041145701664039
12,120.0,27.042430733649233,4.734754457661148
13,130.0,26.865272389467666,5.419227187223517
14,140.0,26.935677800835002,6.0957131588293585
15,150.0,26.921303524262566,6.759238765131278
16,160.0,26.75141675919467,7.405181882496952
17,170.0,27.201974060791944,8.030033610658704
18,180.0,26.66584705954297,8.628702269086164
19,190.0,26.829334753835045,9.216852753347403
20,200.0,26.81522983518805,9.773645292052919
21,210.0,26.54885268331959,10.311363818927708
22,220.0,27.122965108268595,10.83825279936198
23,230.0,27.018788481299502,11.344064998826951
24,240.0,26.51157464459855,11.815304716444754
25,250.0,26.264895595813815,12.291883814643995
26,260.0,27.694869855274177,12.728194799383573
27,270.0,25.805920045225005,13.159905096862081
28,280.0,27.236010924899464,13.580462974985652
29,290.0,26.816059671559763,13.979068258749365
30,300.0,27.15969439781289,14.351139437827738
31,310.0,26.21290134962132,14.727017094361518
32,320.0,26.76447150317298,15.090615734749107
33,330.0,26.76205717083135,15.416484910195166
34,340.0,25.963202211207864,15.752456824127355
35,350.0,27.574369886514017,16.06154725626766
36,360.0,26.777127787708018,16.328159302452654
37,370.0,27.28299067505364,16.68634968693807
38,380.0,25.327857357135123,16.913861645566698
39,390.0,28.24149039941511,17.192289378954626
40,400.0,26.05049829772304,17.453365867549866
41,410.0,26.575234386037867,17.694440566031208
42,420.0,25.82958365147108,17.936701307365528
43,430.0,27.57639682380746,18.160910598706465
44,440.0,28.343029260729153,18.380391712714083
45,450.0,25.155281567102538,18.586030992965394
46,460.0,26.76967835221047,18.792596859031278
47,470.0,25.219624652067868,18.98542993339749
48,480.0,29.867244167508957,19.170768623965422
49,490.0,23.541026943452156,19.35226075398
50,500.0,28.65169291573462,19.529660957297065
51,510.0,28.301837736430826,19.685412015979093
52,520.0,24.839045424603412,19.856075868905222
53,530.0,24.570544250120022,20.0118695038372
54,540.0,29.408402080233017,20.13843508035028
55,550.0,28.129187767547986,20.318262924172387
56,560.0,24.762149226307734,20.43013231245496
57,570.0,24.569052132681882,20.557335403412655
58,580.0,29.30964473792088,20.720551891177053
59,590.0,29.289740512106505,20.80750283373482
60,600.0,23.74258011540748,20.936278296744028
61,610.0,26.759721847438247,21.087018219473787
62,620.0,26.803973559200085,21.15727524162921
63,630.0,23.965847594649208,21.27919995684121
64,640.0,29.762306793451913,21.379952976396407
65,650.0,26.780405931530243,21.46698890951081
66,660.0,26.784871757977825,21.61771742373064
67,670.0,26.78629398715953,21.64018449526186
68,680.0,26.803889845658713,21.79381681042093
69,690.0,29.675560492866595,21.840280825186817
70,700.0,20.231384267294924,21.91591992091661
71,710.0,33.596954035199225,22.035131934274567
72,720.0,23.13438558594336,22.097096412880948
73,730.0,27.590232700745375,22.209510917600046
74,740.0,21.05164595945939,22.229562342426412
75,750.0,35.985516772993286,22.322878435577806
76,760.0,18.272139961694222,22.428160968660485
77,770.0,36.04641541785883,22.435942677629615
78,780.0,16.320036331041244,22.536514877558403
79,790.0,32.83634684955782,22.541891440280313
80,800.0,26.433938985595173,22.714676977326008
81,810.0,26.686844511660826,22.64816597403279
82,820.0,31.26810506621502,22.86513584502708
83,830.0,21.228026716199352,22.767549096892033
84,840.0,27.468574614178277,22.91090618715734
85,850.0,27.62612862649873,22.93215798257482
86,860.0,20.194700645905346,22.9078601152418
87,870.0,37.79475257123578,23.127628080082825
88,880.0,15.027964095509137,23.0353974214916
89,890.0,33.16097576067177,23.17457707774951
90,900.0,26.784895378736618,23.095426093124008
91,910.0,26.787747046117932,23.254565592076624
92,920.0,26.78235092973186,23.23262044713289
93,930.0,26.7808955945825,23.352755542902678
94,940.0,26.784494770522155,23.36348754522824
95,950.0,26.777747737026264,23.284514754253742
96,960.0,26.76810816986639,23.42692561575459
97,970.0,26.78876493449929,23.46904612603803
98,980.0,26.76606391155613,23.50018065106908
99,990.0,26.772558929243104,23.491693870720503
100,1000.0,,
