,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018040611821672263,0.06614456835838337,0.0023722501388838977,0.07433038012475886,3.7898641828772566,0.0012014655679100515,-0.04617762442501551,0.17219850554794902,0.002590995084767998,0.0793775237200217,0.7445531580704607,0.4037058552274522,0.40298883751322967,0.07207552570282583,0.07128047543424049,0.07211767040150341,0.0001916786728747482,0.07128954051513074,0.00012839340010561802,0.07207812843142163,0.005824694543947374,0.0679641288317936,0.0700329000533762,0.07359082746226628,0.0731870365085223,0.0703699226476204,0.00014581783721559372,0.00012531258815082864,0.004380472698473119,0.00020098903433645623,0.00026651212579564837,0.07150168219172813,0.07082523997792033
2,20.0,0.001623773442669637,0.17713028640304607,0.055762802198752445,0.18561139749322547,4.515875744908688,0.0112852714937815,0.11588151878460341,0.3421519504085785,0.12039829181269047,0.1729711820999026,1.2505554486714414,0.7290209958477581,0.5241487533731425,0.18247380217841552,0.18167877497829432,0.18358771183695305,0.0015537275925893628,0.18258249978606134,0.0014748405778926385,0.1826541134550032,0.06638161130909272,0.17886098616922358,0.1812771167711674,0.18507765158588504,0.18447769381212434,0.18155682461682557,0.001489338717205895,0.0014694358611543504,0.06388939126511403,0.0021533055750636017,0.0023533943752448903,0.18189987604294142,0.1643107365289624
3,30.0,0.005590964009045011,0.31141961176500865,0.21896162338733816,0.3201469169293653,5.1507777422507,0.05010334741246269,0.29314300881070254,0.5543920842997273,0.2506523510071876,0.2844363783851503,1.830492263593879,1.1294928818947856,0.7211116005643269,0.31587632661805,0.3150813432801341,0.31819286405865344,0.005286683925319116,0.31713436848431736,0.005220224855991677,0.31611044859242304,0.17404802474396722,0.31323523756792,0.31576416936088775,0.319678293627691,0.31902610069046233,0.3159699369646857,0.005216676406463926,0.005204595483433712,0.17166798886568257,0.007876769504319028,0.008356129281074577,0.31530224285585895,0.2755999241958766
4,40.0,0.013297274987842812,0.4644308756654022,0.4989320611666389,0.47337462277723874,5.77498551231431,0.160228763350645,0.45625993137637516,0.7397127949016036,0.39365069647904,0.4463802968542623,2.4280570977760236,1.557998214100805,0.9647912054085577,0.46786157373997556,0.4670666694439868,0.4714556056439852,0.012561448911283642,0.4703812747648199,0.012530543098131572,0.4681126093257836,0.33868732569531873,0.4663363091454225,0.46893819266313447,0.4729389397815391,0.4722684404221551,0.46906380190168073,0.012482688783338095,0.01249149472327944,0.3366070321528161,0.019172547460514125,0.020591755122894424,0.46728725516738684,0.4375066065299688
5,50.0,0.025979321850546393,0.6343884458432048,0.8584431082425141,0.6435405679176059,6.3946658576863005,0.3428299857922234,0.642895837947855,0.9146986788337174,0.568437029902894,0.6712762914090008,3.0207899990853346,1.9951533020373398,1.2339397068023126,0.6367181768878248,0.635923357160291,0.6416490144475139,0.02458706255284888,0.640568786074134,0.02461887035343244,0.6369769341641327,0.5661027887814851,0.6363849349013821,0.6390470172141564,0.6431315922357298,0.6424503239520374,0.6390891265245033,0.0244873333589831,0.024541852704124463,0.5645431224187808,0.03774249101376024,0.0415759825943235,0.6361435615663552,0.6624379564181804
6,60.0,0.04490971704072893,0.8209369495608685,1.2612880413373608,0.8303014799805205,6.989937090003973,0.5712254376560273,0.8619306164791,1.0925589816788657,0.772194146231474,0.9545892868438682,3.5959890329115822,2.4312222857597963,1.5165746734688172,0.8220914940439387,0.8212967712826424,0.8284359067860495,0.042632932201122214,0.8273537973791535,0.04275552036144752,0.8223547192885738,0.8510798334240929,0.8230280931197327,0.8257468128363155,0.8299185469460073,0.8292285921022767,0.8257013192249212,0.04248828467311368,0.042626999730157114,0.8501018742371311,0.06520839089109197,0.07322712432043291,0.8215165194257231,0.9458036787169256
7,70.0,0.0714572698403198,1.024560267000341,1.6885895835259064,1.0341481945031146,7.5456401113651,0.8230882522254103,1.1088931353989953,1.2776757763870934,0.9974440388521126,1.2839689178702667,4.148179829839083,2.8605200884088755,1.8071758890875487,1.0244516764389002,1.0236571221364168,1.0323091329700906,0.06809005279068098,1.0312272539523402,0.06832970823087463,1.0247180421943816,1.181429699189037,1.0267518343440103,1.0295274976871363,1.0337924306784525,1.0330942608077438,1.0293889602889157,0.0678661117304406,0.06813818110841105,1.1809729344782773,0.10306220967475364,0.11668032277598744,1.0238762942325181,1.2752326744993112
8,80.0,0.10714599897386996,1.2458076825028412,2.1339689415678706,1.2556306440951543,8.055421531170797,1.0869288776022248,1.3782311092807527,1.4724053421907957,1.2392336928611647,1.6460038628062192,4.676337793221581,3.2798965409087515,2.1034781674659073,1.2443555731129559,1.2435611805765237,1.2538191681760396,0.10253182932946955,1.2527387742886058,0.10290998813457208,1.2446244743663746,1.5438996514132735,1.2481054176132997,1.2509393467916097,1.2553036737634848,1.2545971215935043,1.2507026905328251,0.10219518012694552,0.10264752415805004,1.5438563568798727,0.152637229742167,0.17266450336858033,1.243779678235635,1.6373085337949407
9,90.0,0.15364970069988015,1.484602026684391,2.5959363760243344,1.4946662694332222,8.517815794291762,1.3587319126274506,1.6655834369635856,1.6788985690877136,1.4953259870705258,2.029822090008732,5.181432133902178,3.6879747361792314,2.4044785863505727,1.4817640454329686,1.4809698192677174,1.4928832811549282,0.14770608220431714,1.4918052099127295,0.14823505611945473,1.4820351400739702,1.9277462571481305,1.4870090273924816,1.4899016858986638,1.49436940943526,1.4936541264082484,1.4895646086376781,0.14724632018640205,0.14789970893209603,1.9280091759502873,0.21510156197301858,0.24182446288909393,1.4811876459548543,2.0211590830886803
