,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,5.514937416241303
1,10.0,5.534512831011106
2,20.0,5.58460906731712
3,30.0,5.632463402985905
4,40.0,5.671155292921785
5,50.0,5.7093525219454415
6,60.0,5.7588396914703
7,70.0,5.829440735013288
8,80.0,5.92849512794206
9,90.0,6.061365907297142
10,100.0,6.23192549707877
11,110.0,6.442950403791196
12,120.0,6.696223601157961
13,130.0,6.997409179937634
14,140.0,7.33367215358394
15,150.0,7.718233320127062
16,160.0,8.148644157433356
17,170.0,8.621055332298175
18,180.0,9.13562595354066
19,190.0,9.691246831200528
20,200.0,10.286628866033238
21,210.0,10.920353323831426
22,220.0,11.590914382695901
23,230.0,12.29676105542961
24,240.0,13.036383322135043
25,250.0,13.808239430952236
26,260.0,14.610855715708968
27,270.0,15.442820987408437
28,280.0,16.302815509958855
29,290.0,17.189290349851365
30,300.0,18.101135466723868
31,310.0,19.037111238775047
32,320.0,19.996067759171442
33,330.0,20.976924568186934
34,340.0,21.978666620564034
35,350.0,23.000041808150947
36,360.0,24.040881186159158
37,370.0,25.099724330635
38,380.0,26.175933750730614
39,390.0,27.268760887595295
40,400.0,28.377339172019273
41,410.0,29.5013036668704
42,420.0,30.640014683448406
43,430.0,31.792391591694244
44,440.0,32.95848596318169
45,450.0,34.13751095641397
46,460.0,35.32898750571033
47,470.0,36.532464125495494
48,480.0,37.74699912509963
49,490.0,38.972965229811344
50,500.0,40.21060424007701
51,510.0,41.45801409341499
52,520.0,42.7153511845363
53,530.0,43.982410371915186
54,540.0,45.25893299038906
55,550.0,46.54460361770902
56,560.0,47.839092087170854
57,570.0,49.14215521532652
58,580.0,50.453492658176835
59,590.0,51.77243533145538
60,600.0,53.09969110040867
61,610.0,54.4345194425991
62,620.0,55.777313661441234
63,630.0,57.1268258163996
64,640.0,58.48287721581937
65,650.0,59.84543585594349
66,660.0,61.21617127315119
67,670.0,62.5926025930507
68,680.0,63.9755175290864
69,690.0,65.36367087186038
70,700.0,66.76045574797418
71,710.0,68.16171698545492
72,720.0,69.56845892750115
73,730.0,70.98151632908987
74,740.0,72.39778340378783
75,750.0,73.82142218478225
76,760.0,75.25034505469458
77,770.0,76.68448150525947
78,780.0,78.1237138936077
79,790.0,79.56796413424597
80,800.0,81.01710529229814
81,810.0,82.47111554191025
82,820.0,83.93171379779004
83,830.0,85.3935376120259
84,840.0,86.86373354465952
85,850.0,88.33395173918764
86,860.0,89.81017759796481
87,870.0,91.2913078951801
88,880.0,92.77657930031884
89,890.0,94.26667445162411
90,900.0,95.76025156115149
91,910.0,97.25804310842621
92,920.0,98.75979352788934
93,930.0,100.26551199794648
94,940.0,101.77571596169838
95,950.0,103.2884651561892
96,960.0,104.80559404830466
97,970.0,106.32643734524365
98,980.0,107.85080229120854
99,990.0,109.37847959661717
100,1000.0,
