,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,0.0,0.0
1,10.0,0.0007163992288485605,-6.776154443469221e-08
2,20.0,0.0012724524231619472,-2.479356454342645e-07
3,30.0,0.001311073850509423,-5.372220731185452e-07
4,40.0,0.0010924281596768743,-8.632537438558275e-07
5,50.0,0.0008471179718300571,-1.172436427663139e-06
6,60.0,0.0006489513620015318,-1.4477830902837965e-06
7,70.0,0.0005014237914978446,-1.6903780783112127e-06
8,80.0,0.00039306742898527085,-1.907394900789429e-06
9,90.0,0.00031281872321486915,-2.1058885660915323e-06
10,100.0,0.00025291293638187633,-2.291989874112614e-06
11,110.0,0.00020746806553682907,-2.4704551936433595e-06
12,120.0,0.00017231627238725278,-2.642959340065148e-06
13,130.0,0.00014467182551035503,-2.8113693362604622e-06
14,140.0,0.00012262290559954232,-2.977505751844565e-06
15,150.0,0.00010496046102839098,-3.1411012223762498e-06
16,160.0,9.054006406101555e-05,-3.30184918432948e-06
17,170.0,7.875867804938937e-05,-3.459738026975493e-06
18,180.0,6.897544454211857e-05,-3.6154263371852917e-06
19,190.0,6.0694552818343225e-05,-3.768173627244739e-06
20,200.0,5.3742831522970056e-05,-3.9177908065291846e-06
21,210.0,4.78073380311118e-05,-4.065155020119704e-06
22,220.0,4.275181121064992e-05,-4.20912698261177e-06
23,230.0,3.8429761125760814e-05,-4.348992103772283e-06
24,240.0,3.4640646303254195e-05,-4.4863937898172896e-06
25,250.0,3.130848765849317e-05,-4.620679108371582e-06
26,260.0,2.8435675549528008e-05,-4.751761616705518e-06
27,270.0,2.5902427915578707e-05,-4.880596000782221e-06
28,280.0,2.3645400672121527e-05,-5.005765791467837e-06
29,290.0,2.166827479495005e-05,-5.12740686167971e-06
30,300.0,1.9900368347171157e-05,-5.246863755696026e-06
31,310.0,1.8314222195190535e-05,-5.363644856022368e-06
32,320.0,1.688875691903125e-05,-5.476338387951104e-06
33,330.0,1.561254582811072e-05,-5.586510328979586e-06
34,340.0,1.4460051118353866e-05,-5.694250234059211e-06
35,350.0,1.341952770694338e-05,-5.7989415749169995e-06
36,360.0,1.2476951107157713e-05,-5.9033842793004565e-06
37,370.0,1.1616930710472021e-05,-6.003158923431576e-06
38,380.0,1.083562924801845e-05,-6.099134485982019e-06
39,390.0,1.0119918697447658e-05,-6.1948505171168776e-06
40,400.0,9.463932657886525e-06,-6.287081366555701e-06
41,410.0,8.866142519022958e-06,-6.376823291722808e-06
42,420.0,8.31935097461979e-06,-6.464051283932041e-06
43,430.0,7.812842176318145e-06,-6.54865437674954e-06
44,440.0,7.334805696102812e-06,-6.630934438876884e-06
45,450.0,6.902034074157663e-06,-6.710976467175183e-06
46,460.0,6.508690803118309e-06,-6.788596245095057e-06
47,470.0,6.145457951342377e-06,-6.863661002948633e-06
48,480.0,5.794153000682127e-06,-6.936519270621703e-06
49,490.0,5.475062371446977e-06,-7.007034650019928e-06
50,500.0,5.1839225336123285e-06,-7.074933319130389e-06
51,510.0,4.889962194502011e-06,-7.140830561285072e-06
52,520.0,4.632682029837131e-06,-7.204496947842734e-06
53,530.0,4.4107889109404725e-06,-7.2653966466889536e-06
54,540.0,4.182848514935162e-06,-7.3249865123792585e-06
55,550.0,3.952037893490399e-06,-7.381777708747925e-06
56,560.0,3.7563853017600216e-06,-7.435964792727722e-06
57,570.0,3.5897795122747162e-06,-7.489386767299639e-06
58,580.0,3.413523839318559e-06,-7.53952041076066e-06
59,590.0,3.226057371104889e-06,-7.587649606672662e-06
60,600.0,3.0733402553117453e-06,-7.634863207881605e-06
61,610.0,2.9411009693533873e-06,-7.678292786270897e-06
62,620.0,2.8035987110650363e-06,-7.719962232750554e-06
63,630.0,2.685651067973561e-06,-7.760721245333035e-06
64,640.0,2.5626163165497842e-06,-7.799116715015038e-06
65,650.0,2.434399264644094e-06,-7.836255445087384e-06
66,660.0,2.3248613904801223e-06,-7.870027869175976e-06
67,670.0,2.2211926136520678e-06,-7.902605911579826e-06
68,680.0,2.1228956222052365e-06,-7.933722397396534e-06
69,690.0,2.018825824825474e-06,-7.962252173853325e-06
70,700.0,1.944036730236891e-06,-7.990858331344266e-06
71,710.0,1.859740402948704e-06,-8.016763071329601e-06
72,720.0,1.7684301487303973e-06,-8.040318961734963e-06
73,730.0,1.7031523393826722e-06,-8.061619307908085e-06
74,740.0,1.6480890592950294e-06,-8.08191462757112e-06
75,750.0,1.5682181306876692e-06,-8.101766703226209e-06
76,760.0,1.5001585019255397e-06,-8.118167670993979e-06
77,770.0,1.4362538190570157e-06,-8.133848292243338e-06
78,780.0,1.3803688260530746e-06,-8.148858911922953e-06
79,790.0,1.3382981171655731e-06,-8.163181253997101e-06
80,800.0,1.2666093033348644e-06,-8.174344078843132e-06
81,810.0,1.2166468036328187e-06,-8.184557598685965e-06
