,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0029651379261543143,0.0031145775225298504,0.051485811293421654,0.13568720042157498,0.01554312564352374,0.0037353429349179174,0.00412831607273208,0.0026705999975214457
2,20.0,0.023886298486502366,0.02511062460220627,0.21479534277378132,0.7926579445231506,0.05783655724047065,0.03593892468144727,0.03779507229304239,0.022178192309114046
3,30.0,0.08266500385185617,0.0869793337123042,0.48114333017518274,1.6271311689616017,0.14990748010755262,0.15552277415964352,0.1482470246584344,0.07744861938521139
4,40.0,0.20554791363763578,0.21664459174326525,0.8513616457846497,2.4650907195277116,0.3313729410537059,0.4222259816877389,0.40152467551208654,0.19523606033551155
5,50.0,0.4276476070372536,0.45116356754772685,1.3185196826116072,3.2965361205070405,0.6429913442307724,0.8415196324424006,0.8364715123641021,0.4129374728985814
6,60.0,0.7813816010910186,0.8236148390850501,1.8687498060628194,4.135381011781237,1.1071302582998646,1.391819524255333,1.4465490661903933,0.7652139571117307
7,70.0,1.281753082565518,1.3478492884892648,2.4884766263671065,4.996151820677407,1.7220327135156348,2.0477794347925093,2.1998274184565694,1.2675693748399237
8,80.0,1.9232112150656404,2.016155030726959,3.16749455792917,5.8870244185101175,2.4683598136450686,2.7850084021185744,3.0582181562932207,1.9135468979462347
9,90.0,2.685431661947049,2.8059402568905836,3.8974604924195178,6.807102762249832,3.318046142047934,3.5808866321546136,3.986202954478183,2.681535105984431
10,100.0,3.540830427001818,3.6877402922405493,4.669673323649289,7.747584080540896,4.240859045841429,4.415271947038573,4.953593295169195,3.542900556993222
11,110.0,4.460349843449943,4.6311634906991985,5.474080948078542,8.695058677400802,5.20827575868095,5.270946590047722,5.9359610523903585,4.467931701068454
12,120.0,5.416988677829601,5.608405563970324,6.29951550846479,9.63491099022866,6.195441390643015,6.133662277776213,6.914242094576379,5.429307137921974
13,130.0,6.387563075076234,6.595920313404878,7.134523176198996,10.553755357059599,7.181922404915229,6.991918599755779,7.874056376135623,6.403743910529963
14,140.0,7.3533036020954645,7.57490528294925,7.968246656492161,11.440730748874897,8.151742164156639,7.836635214630441,8.80495848018507,7.37249893584038
15,150.0,8.29976592673051,8.53110647504297,8.791083631518305,12.28790602188188,9.093015672696438,8.660811435099395,9.699714782762623,8.32121510192411
16,160.0,9.216383314067707,9.454282261119435,9.595051081026217,13.09013624601839,9.997391097417523,9.459210150225731,10.553651677915136,9.239435221286879
17,170.0,10.095870335855007,10.33753941778714,10.373894043175188,13.844649610694285,10.859431129623578,10.228074690732234,11.364092239498174,10.119984822835242
18,180.0,10.933602527938405,11.176664928628849,11.123014250086742,14.550549150274579,11.676014230034049,10.964877556044458,12.12988375019451,10.958341618764566
