,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00012945805360124635,0.08587054346659727,0.00906964793226478,0.09143003646952982,5.882066907638799,0.001135087278932912,2.074246507981535e-09,0.5932959708820295,1.5349843187163774e-07,0.16752103090778636,0.7331307905230348,0.5824565789179315,0.5860830418466669,0.08730473182663766,0.08542277789612496,0.08673093413080947,0.00018656605654012064,0.08641709114501699,0.0001524239350515647,0.08542239705116675,1.8833362590498513e-07,0.08954115238765498,0.08688662132415627,0.08859243699157082,0.08829842766478192,0.0862231166541692,0.00011327488945027582,0.00011281645547696361,1.9012574779641712e-07,0.0002315118690178865,0.0002893356823315342,0.08730473182962574,0.1421687989469938
2,20.0,0.0015418532257416395,0.19966858480529567,0.06743908370436125,0.20529791295286134,6.402791844782609,0.010624135619837582,0.00028667546745993764,0.6277215916490788,0.0017722239786497585,0.22001064086052657,1.2538952715113132,0.9599966300698186,0.7386972978595853,0.20026197070854734,0.19838001677711634,0.2006051625083618,0.0015247276493606473,0.2002891568779764,0.0014753745472848286,0.1983795853120347,0.0024352290881315256,0.2034490112570755,0.20071857504623708,0.20246613272317915,0.2021693330537569,0.1999969279803372,0.0014302566069467773,0.0014330565796266289,0.002446368806907258,0.0022718208349166063,0.002492954877328663,0.20026197070995966,0.19464179342953464
3,30.0,0.005427959685817638,0.33493872781148604,0.22461315379409685,0.3407229664031695,6.73527324102749,0.051391356992334845,0.011954253655047578,0.6400507131124344,0.03034508188472084,0.27600069269908334,1.7780042215477239,1.3617075890341142,0.9358025771732844,0.33452060582746945,0.33263865189571773,0.33603754547870746,0.005194721057129236,0.33571831600439206,0.005157407827086656,0.3326381640458099,0.04353468077452686,0.3387976485609154,0.33609834863759114,0.3378978988449306,0.3375970273669555,0.3353025434600642,0.005087917869021435,0.005105206807417503,0.04365986394596238,0.008044105255301371,0.008716499121436839,0.33452060582838516,0.2506733217715748
4,40.0,0.012977753241719169,0.4883957369195261,0.49730419026292455,0.4943517783801556,7.013593977726387,0.1596149587874158,0.06944832871327955,0.6741734209299647,0.11753811386178419,0.40499374279366374,2.2825187007732066,1.7710370175164911,1.1592216089941552,0.4868737974705641,0.4849918435386374,0.4896729658768748,0.012347129275926997,0.48934937546139357,0.01234459827766375,0.4849912957038589,0.16972330563624918,0.4923370681316647,0.48967875698617225,0.4915327557382835,0.4912265038660507,0.4888018046419506,0.012218672710383257,0.012269702281851574,0.1700828397093121,0.019346998683770517,0.02131178827259615,0.48687379747129217,0.37965691042577027
5,50.0,0.025403459288720544,0.6585774374558653,0.8512359897203183,0.6647129404719978,7.249237457982884,0.33612134892465423,0.18902746502061973,0.745479580041807,0.2620962966728089,0.6153986946294874,2.763823821695635,2.181348041186808,1.3996243359326506,0.6558940855063404,0.6540121315742071,0.6600395970559387,0.024170677707078404,0.659710540438328,0.02422976678029267,0.6540115205344221,0.3809705840988683,0.6626051569069787,0.6599900849244199,0.6618989095059281,0.6615860171868112,0.6590276352087411,0.024000074847994973,0.02411794683771125,0.38162724744777043,0.03784347516954438,0.04267333041800149,0.6558940855068371,0.5900381836949948
6,60.0,0.04395233585029019,0.8452314008657669,1.2494887137092823,0.8515558719393358,7.461464832211663,0.5579016838399927,0.3601133857664487,0.8487200609478476,0.4483850488378328,0.8927366441115755,3.220909995450493,2.589343387189417,1.6521385460989053,0.8413189121834026,0.8394369582511726,0.8468870660418926,0.04191295454412255,0.8465514940675841,0.04206142941045503,0.8394362806127854,0.6597993715553969,0.8493503649415064,0.8467810668405995,0.8487459685627522,0.8484252279788657,0.8457280061556275,0.041665790931646164,0.041899500055977236,0.6607593381735754,0.06510538225227543,0.07457327940386373,0.8413189121838399,0.8673551290430831
7,70.0,0.06996471456113268,1.048884766423056,1.6725486981990716,1.0554108262825381,7.662874803646864,0.8044104194311391,0.5675882945794275,0.9743159662314217,0.662575092247683,1.219150803570237,3.6539536507318973,2.991943820098014,1.9143260866301501,1.043657133268356,1.0417751793359857,1.0507459727823087,0.06693973579506134,1.0504029206213614,0.06720360345680154,1.0417744310328292,0.9874219671399812,1.0531012262091712,1.0505808914367394,1.0526045033014477,1.0522747874551581,1.0494308212004078,0.06656849830365973,0.06698042942308638,0.9886405200083733,0.1025742173796591,0.11803126129581999,1.0436571332687208,1.1937541953904438
8,80.0,0.10493213485744607,1.2701032552081273,2.1137141364874816,1.2768426484797215,7.858047615066952,1.0642115274243464,0.8009718124283823,1.1169282148144937,0.8965586156025893,1.578941151533675,4.064156569713951,3.3865929586495986,2.1847711519774977,1.2634806457355352,1.26159869180305,1.2721812474248237,0.1007951708603493,1.2718298576149065,0.10119565991343722,1.2615978677492958,1.3479188533188526,1.274423010114602,1.2719545912111418,1.2740394365599867,1.273699738621467,1.270701590304588,0.10024976438882295,0.1009036551484438,1.349326095193063,0.1515325017541023,0.17369498577307957,1.2634806457357837,1.5535347110979885
9,90.0,0.1504946137962503,1.5088095347047772,2.571292954225371,1.5157678745432068,8.047341385856877,1.3327488145977406,1.0539475020245657,1.2752160080280233,1.1464186316002902,1.9604033432757664,4.4533813057450145,3.77167392541003,2.4623576779173266,1.5007506714079417,1.498868717475384,1.511109065194795,0.14519654006600177,1.5107485523398279,0.14574588498564575,1.4988678117845469,1.7296139688090149,1.5132355297578088,1.5108205983323513,1.512966973260556,1.5126163843569354,1.5094614770981112,0.1444456036278925,0.14538339073329287,1.7311409864705425,0.21309831961841239,0.24214920965828318,1.500750671408229,1.9349910730543765
