,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,2.5023432395707688
2,20.0,5.130351347819328
3,30.0,7.858659361427162
4,40.0,11.207707526096359
5,50.0,14.561673081121393
6,60.0,17.525162552199898
7,70.0,20.009873307485872
8,80.0,22.047326347512254
9,90.0,23.693364863971862
10,100.0,25.005062509482627
11,110.0,26.020052390276625
12,120.0,27.141219252820452
13,130.0,26.620678375715237
14,140.0,28.137122903853584
15,150.0,28.17955370569765
16,160.0,28.041149890071495
17,170.0,28.192518727982684
18,180.0,28.180892982201943
19,190.0,28.120563090741825
20,200.0,28.025532462994423
21,210.0,27.90784959110639
22,220.0,27.77708981485513
23,230.0,27.645167283415727
24,240.0,27.50796088216157
25,250.0,27.37664440046128
26,260.0,27.251648550448685
27,270.0,27.13626154300232
28,280.0,27.00003229532152
29,290.0,26.90804039804262
30,300.0,26.804075707848142
31,310.0,26.709837101320005
32,320.0,26.623183542440238
33,330.0,26.54345289642967
34,340.0,26.43946401088633
35,350.0,26.44826965021809
36,360.0,26.319863696821116
37,370.0,26.279400792293526
38,380.0,26.2260249194776
39,390.0,26.15897296481311
40,400.0,26.146520708709897
41,410.0,26.102397101413725
42,420.0,26.00690642155233
43,430.0,26.04076345969152
44,440.0,25.97582073663295
45,450.0,25.946015285451402
46,460.0,25.91835559007706
47,470.0,25.830184736622073
48,480.0,25.901615228574
49,490.0,25.956796656826107
50,500.0,25.74115533483498
51,510.0,25.78562344127225
52,520.0,25.78255556759828
53,530.0,25.771709309755252
54,540.0,25.752609198187923
55,550.0,25.730303206380462
56,560.0,25.718908412421882
57,570.0,25.69852373415599
58,580.0,25.62621737377112
59,590.0,25.745756582166045
60,600.0,25.659972598815525
61,610.0,25.73590207879098
62,620.0,25.572800099127733
63,630.0,25.564707029402307
64,640.0,25.5773110318676
65,650.0,25.84706262421876
66,660.0,25.485679177266572
67,670.0,25.623839937018865
68,680.0,25.445839211021315
69,690.0,25.996614983474114
70,700.0,25.35076841259377
71,710.0,25.527513836029033
72,720.0,25.678153142581404
73,730.0,25.181030350329408
74,740.0,25.88713815222675
75,750.0,25.551262667955992
76,760.0,25.55315275703251
77,770.0,25.545879707957138
78,780.0,25.545853532866257
79,790.0,25.536139892082925
80,800.0,25.545401430071998
81,810.0,25.865501256272836
82,820.0,24.909137357722866
83,830.0,26.2238677934354
84,840.0,24.697968912256748
85,850.0,25.821231260468018
86,860.0,25.626044534324862
87,870.0,25.493182357706974
88,880.0,25.633717381512678
89,890.0,25.386070580097744
90,900.0,25.539554561442078
91,910.0,25.49854665936452
92,920.0,25.511292339753176
93,930.0,25.62483123693437
94,940.0,25.242536424125106
95,950.0,25.625223228861348
96,960.0,25.498925758783585
97,970.0,25.466982125331846
98,980.0,25.433444053598368
99,990.0,25.618926483659056
100,1000.0,
