calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb38801d-bf9f-482a-909a-8309f801787d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-08,negative,1853.915,4112.481,4112.482,-0.000,0.000,-0.000,4112.482,1853.915,4112.482,-0.000,-0.000,-0.000,4112.482,4112.482,1853.916,-0.000,0.000,-0.000,0.002,0.000,0.001,2443.127,0.000,-0.000,0.002,0.000,0.001,0.000,2443.127,-0.000,0.001,0.000,0.000,0.000,-0.000,2443.128
804bb3f8-7c79-4038-9c57-0513c0920310,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-08,negative,-45.486,-21.685,-21.685,-0.000,0.000,0.000,-21.685,-45.486,-21.685,0.000,-0.000,0.000,-21.685,-21.685,-45.486,0.000,0.000,-0.000,-0.000,0.000,0.000,15.158,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.158,0.000,0.000,0.000,0.000,-0.000,-0.000,15.158
990e597f-61ea-4ca1-862b-322780c18f59,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-08,negative,3321710249909.308,3038492219695.308,3270374796828.708,-187889749031.830,438836088127.440,-374538997386.000,3988349774841.308,3657498514679.608,3627328589209.208,195821063589.530,-104280691948.990,232476645498.960,3013842971918.708,3378824476161.208,3403256997289.408,182891463135.150,221886673454.050,-406725258822.510,21794220144900.410,21794220147000.402,21794220146994.410,-358745803.596,0.057,0.002,21794220147000.402,21794220144901.406,21794220146994.410,0.025,-358745803.598,0.248,21794220147000.402,21794220146994.410,21794220144901.406,-0.051,0.218,-358745803.534
eb0dfec8-80bd-4ca0-aa42-3ed542f208fb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-08,negative,954.438,512.865,512.865,0.000,0.000,-0.000,512.865,954.438,512.865,0.000,0.000,-0.000,512.865,512.865,954.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,470.169,0.000,-0.000,-0.000,-0.000,0.000,-0.000,470.169,-0.000,-0.000,0.000,0.000,0.000,0.000,470.169
9f2d463a-dcfb-46f5-8cd4-6b4cc89abcbf,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-08,negative,18574489913544.020,18574829479971.020,18574829479972.020,-0.182,-0.130,-0.107,18574829479971.020,18574489913544.020,18574829479972.020,-0.066,-0.193,-0.081,18574829479971.020,18574829479971.020,18574489913544.020,-0.202,-0.163,-0.222,6859970694843.822,7703401475331.021,6053987915191.622,485390782549.960,43982104605.136,-53949168044.114,7769062642131.923,6906668704868.522,6086336209400.924,42797951007.184,499799963691.880,-42473609942.490,7730270908760.521,6053192156190.722,6864055057768.122,41666567727.086,-32948772136.751,497860015772.760
eb38801d-bf9f-482a-909a-8309f801787d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-08,positive,1853.913,4112.480,4112.480,-0.000,-0.000,0.000,4112.479,1853.914,4112.480,-0.000,-0.000,0.000,4112.479,4112.481,1853.913,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,2443.128,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,2443.128,0.000,-0.001,-0.000,-0.000,-0.000,0.000,2443.128
804bb3f8-7c79-4038-9c57-0513c0920310,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,4.52548339959465,4.52548339959465,4.52548339959465,90.0,90.0,90.0,1e-08,positive,-45.486,-21.685,-21.685,-0.000,-0.000,-0.000,-21.685,-45.486,-21.685,-0.000,-0.000,-0.000,-21.685,-21.685,-45.486,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.158,0.000,0.000,0.000,0.000,-0.000,0.000,15.158,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.158
990e597f-61ea-4ca1-862b-322780c18f59,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,oqmd-594517,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0,1e-08,positive,-21794937422741.406,-21794578456863.406,-21794578456863.406,0.164,0.049,-0.027,-21794578456863.406,-21794937422741.406,-21794578456863.406,0.040,0.147,-0.079,-21794578456863.406,-21794578456864.406,-21794937422741.406,-0.049,-0.034,0.014,-21794220144900.410,-21794220147000.402,-21794220146993.406,-358745803.916,-0.091,0.002,-21794220147000.402,-21794220144900.410,-21794220146993.406,-0.037,-358745803.890,0.228,-21794220147000.402,-21794220146993.406,-21794220144900.410,0.034,0.304,-358745803.921
eb0dfec8-80bd-4ca0-aa42-3ed542f208fb,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6063536774283285,3.6063536774283285,3.6063536774283285,90.0,90.0,90.0,1e-08,positive,954.438,512.865,512.865,-0.000,-0.000,0.000,512.865,954.438,512.865,0.000,-0.000,0.000,512.865,512.865,954.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,470.169,-0.000,0.000,-0.000,0.000,-0.000,-0.000,470.169,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,470.169
9f2d463a-dcfb-46f5-8cd4-6b4cc89abcbf,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615222709676193,3.615222709676193,3.615222709676193,90.0,90.0,90.0,1e-08,positive,-18575847073020.020,-18575507502381.020,-18575507502381.020,0.253,0.307,0.236,-18575507502381.020,-18575847073020.020,-18575507502381.020,0.212,0.271,0.169,-18575507502381.020,-18575507502381.020,-18575847073020.020,0.194,0.262,0.237,-18575168489087.023,-18575168491186.020,-18575168491183.023,-339382753.649,0.290,0.244,-18575168491187.016,-18575168489087.023,-18575168491182.020,0.272,-339382753.693,0.093,-18575168491186.020,-18575168491183.023,-18575168489086.020,0.309,0.075,-339382753.710
