,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,-0.24913996907791772
1,10.0,-0.24920969394108394
2,20.0,-0.24953876824830284
3,30.0,-0.25013370411855834
4,40.0,-0.25100013737363236
5,50.0,-0.25215696971045837
6,60.0,-0.25361564407745374
7,70.0,-0.2553770441119335
8,80.0,-0.2574347121423914
9,90.0,-0.25977801054424754
10,100.0,-0.26239415813925804
11,110.0,-0.26526946478798197
12,120.0,-0.2683899338695855
13,130.0,-0.2717448185718766
14,140.0,-0.27531193690653233
15,150.0,-0.27908735563587866
16,160.0,-0.28305748124294
17,170.0,-0.2872092480143603
18,180.0,-0.29153289401488564
19,190.0,-0.2960188034582926
20,200.0,-0.30065810707133234
21,210.0,-0.3054426426842955
22,220.0,-0.3103649136799095
23,230.0,-0.3154180433458902
24,240.0,-0.32059574770532506
25,250.0,-0.3258922436279536
26,260.0,-0.3313022350518069
27,270.0,-0.3368208584999489
28,280.0,-0.3424436476376519
29,290.0,-0.34816637800607336
30,300.0,-0.3539852745875152
31,310.0,-0.3598967726690664
32,320.0,-0.3658975700366139
33,330.0,-0.37198459543112433
34,340.0,-0.3781549854731701
35,350.0,-0.38440597127070664
36,360.0,-0.3907352761632814
37,370.0,-0.3971403549446098
38,380.0,-0.4036190463289958
39,390.0,-0.4101692675633053
40,400.0,-0.41678900635802285
41,410.0,-0.4234764925095227
42,420.0,-0.43022996210454495
43,430.0,-0.4370476084681112
44,440.0,-0.44392802072264154
45,450.0,-0.45086961939709447
46,460.0,-0.4578709761462394
47,470.0,-0.4649307295614159
48,480.0,-0.4720474427293156
49,490.0,-0.4792200832226795
50,500.0,-0.48644762638483674
51,510.0,-0.4937285271697196
52,520.0,-0.5010618297178959
53,530.0,-0.5084465201884845
54,540.0,-0.5158816077879546
55,550.0,-0.523366122577144
56,560.0,-0.530899123846208
57,570.0,-0.538479724676105
58,580.0,-0.5461070529215268
59,590.0,-0.5537801737301086
60,600.0,-0.5614985209458374
61,610.0,-0.5692611926139611
62,620.0,-0.5770675911128225
63,630.0,-0.5849167385206555
64,640.0,-0.5928079429692692
65,650.0,-0.6007405677285265
66,660.0,-0.6087144056823479
67,670.0,-0.6167282648924488
68,680.0,-0.6247817617482132
69,690.0,-0.6328740420421454
70,700.0,-0.6410053709976294
71,710.0,-0.649174234530363
72,720.0,-0.6573803619894156
73,730.0,-0.6656234526626783
74,740.0,-0.6739022944086481
75,750.0,-0.6822173930624555
76,760.0,-0.6905678010517318
77,770.0,-0.6989530563575073
78,780.0,-0.7073726966276466
79,790.0,-0.7158262809944926
80,800.0,-0.7243133670422984
81,810.0,-0.7328335479986798
82,820.0,-0.7413868248646299
83,830.0,-0.7499715852501134
84,840.0,-0.7585890915479692
85,850.0,-0.7672370712094905
86,860.0,-0.7759165353464956
87,870.0,-0.7846268826317538
88,880.0,-0.7933675998085503
89,890.0,-0.8021385072806179
90,900.0,-0.8109389774405177
91,910.0,-0.8197688585637637
92,920.0,-0.8286277807478246
93,930.0,-0.837515442687647
94,940.0,-0.8464316618855385
95,950.0,-0.8553757130298033
96,960.0,-0.8643477206543568
97,970.0,-0.8733472571937544
98,980.0,-0.8823740047135926
99,990.0,-0.8914276500816821
100,1000.0,
