,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,1.355646707592058
2,20.0,3.058845357692656
3,30.0,5.0674549868689205
4,40.0,7.6202855135438465
5,50.0,10.17590328253231
6,60.0,12.37406734193064
7,70.0,14.14274009854667
8,80.0,15.53210602921049
9,90.0,16.619160807937703
10,100.0,17.474111128888673
11,110.0,18.15274372740464
12,120.0,18.697240610082677
13,130.0,19.138966562335092
14,140.0,19.501192747611345
15,150.0,19.801268444561916
16,160.0,20.052234075430484
17,170.0,20.263986812362482
18,180.0,20.444115566546646
19,190.0,20.598499397106995
20,200.0,20.731738584370696
21,210.0,20.847467531028617
22,220.0,20.94858390139057
23,230.0,21.037417999966806
24,240.0,21.11585916903281
25,250.0,21.185451000484356
26,260.0,21.247463714027752
27,270.0,21.30294966411267
28,280.0,21.35278626888647
29,290.0,21.397709479998536
30,300.0,21.438340078517314
31,310.0,21.47520448598833
32,320.0,21.50875134940382
33,330.0,21.539364845612834
34,340.0,21.567375421281568
35,350.0,21.593068514352524
36,360.0,21.616691676784562
37,370.0,21.638460422812994
38,380.0,21.658563055684162
39,390.0,21.67716467072785
40,400.0,21.69441049078941
41,410.0,21.71042865784054
42,420.0,21.725332579338758
43,430.0,21.739222908361814
44,440.0,21.752189221167697
45,450.0,21.76431144375854
46,460.0,21.77566106927619
47,470.0,21.78630220045509
48,480.0,21.79629244519407
49,490.0,21.80568368842445
50,500.0,21.814522759257606
51,510.0,21.82285200942153
52,520.0,21.830709816110783
53,530.0,21.838131020239373
54,540.0,21.845147309568315
55,550.0,21.851787554312363
56,560.0,21.858078101918448
57,570.0,21.86404303652502
58,580.0,21.86970440783285
59,590.0,21.87508243361
60,600.0,21.880195678975586
61,610.0,21.88506121559742
62,620.0,21.889694763386974
63,630.0,21.894110816710256
64,640.0,21.898322757073185
65,650.0,21.902342954013758
66,660.0,21.906182855367607
67,670.0,21.909853068378105
68,680.0,21.913363432641972
69,690.0,21.916723085639877
70,700.0,21.919940521996764
71,710.0,21.923023646925966
72,720.0,21.925979824562607
73,730.0,21.92881592176626
74,740.0,21.93153834779365
75,750.0,21.934153090408692
76,760.0,21.936665748669334
77,770.0,21.939081562801313
78,780.0,21.941405441352387
79,790.0,21.94364198611546
80,800.0,21.945795514802345
81,810.0,21.947870081778895
82,820.0,21.949869497178945
83,830.0,21.951797344210448
84,840.0,21.953656995267536
85,850.0,21.955451626578732
86,860.0,21.95718423171905
87,870.0,21.958857634133572
88,880.0,21.960474498477666
89,890.0,21.9620373413971
90,900.0,21.963548541012656
91,910.0,21.965010346222666
92,920.0,21.966424884858995
93,930.0,21.967794171504647
94,940.0,21.96912011460852
95,950.0,21.97040452312639
96,960.0,21.971649112699396
97,970.0,21.972855511320688
98,980.0,21.9740252647482
99,990.0,21.975159841263462
100,1000.0,21.976260636454388
