,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,0.0,0.0
1,10.0,0.27503414203148974,1.2817838590669175
2,20.0,1.5442700136930079,3.3645269631252344
3,30.0,3.428436531542639,5.508200817482296
4,40.0,5.465053267906028,8.357006353595823
5,50.0,7.518150406565721,11.998906178652764
6,60.0,9.443361925213182,16.296459374281103
7,70.0,11.152871379518974,21.075653398538403
8,80.0,12.628486639642066,26.012103683521307
9,90.0,13.89113779003759,30.55305413688931
10,100.0,14.97582351096987,34.03780465321976
11,110.0,15.918703616633984,35.98524021946543
12,120.0,16.752069574797993,36.45693861330909
13,130.0,17.5030056793154,35.98229630484777
14,140.0,18.193588782890224,34.58329098724899
15,150.0,18.84169942591771,33.585006350594995
16,160.0,19.461414576455514,32.3474952584121
17,170.0,20.06420139069003,31.32401807131994
18,180.0,20.658644884819157,30.504973073130735
19,190.0,21.25121523876563,29.83420678747506
20,200.0,21.846418226604406,29.291065908073342
21,210.0,22.446075378411386,28.8633409778811
22,220.0,23.049992117121764,28.523019305034378
23,230.0,23.655079884490164,28.22066027077041
24,240.0,24.255288651154995,28.055374110291734
25,250.0,24.84069067774708,27.722828694137338
26,260.0,25.397820029183844,27.706079942754556
27,270.0,25.908297763801215,27.53716025447737
28,280.0,26.349947717920937,27.507642010119785
29,290.0,26.696632369463085,27.177138531107367
30,300.0,26.918571883691392,27.347228443822104
31,310.0,26.985958986863785,27.33005280887883
32,320.0,26.871040628317957,27.01402228859837
33,330.0,26.551576124450992,27.08046435213941
34,340.0,26.01569084977815,27.034301734427505
35,350.0,25.26876853732321,26.99347655625899
36,360.0,24.325545491644128,27.044577456488174
37,370.0,23.24957598379502,26.934167814689367
38,380.0,22.05286064150791,26.9294228727129
39,390.0,20.855591040864223,26.754172255935785
40,400.0,28.8922552177588,26.776483396772377
41,410.0,0.32339764814537547,27.138676679662858
42,420.0,26.269645813751048,27.108097747432094
43,430.0,17.77955987196612,26.59230965050681
44,440.0,16.682615401843734,26.785463390607987
45,450.0,16.46230520390279,26.830691157561166
46,460.0,16.454753127926722,26.842833387804436
47,470.0,16.616551109409354,26.79076496369767
48,480.0,16.897547137572985,26.827832796118457
49,490.0,17.283106851813695,26.873332127485334
50,500.0,17.715478260326663,26.655646936570207
51,510.0,18.188830024698078,26.74494491593249
52,520.0,18.666512082713975,27.04414441369616
53,530.0,19.116373074931563,26.576234198429955
54,540.0,19.544010552352944,26.74000898959178
55,550.0,19.938687577762998,26.87809892008859
56,560.0,20.276811131361065,26.780111249241994
57,570.0,20.576717294503126,26.596913966414373
58,580.0,20.82202823079338,26.78668023626526
59,590.0,21.031859068252434,26.470837683425493
60,600.0,21.23832335150591,27.41707404788057
61,610.0,-38013.19782423009,26.495467364378687
62,620.0,38629.10981841319,25.323668261849594
63,630.0,39405.23833864613,28.21052780071554
64,640.0,-39935.43250988959,26.70840058420335
65,650.0,21.499042500656582,26.72256995939103
66,660.0,-41734.54966801232,26.740054118615653
67,670.0,42198.955799151816,26.69742540704082
68,680.0,-2.9444363545688583,26.7107442024182
69,690.0,-1.3506068922513426,26.723129284942434
70,700.0,0.09837469350175275,26.716652922749702
71,710.0,1.4482715655095848,28.714494954944527
72,720.0,2.5143574321423556,24.961439663100418
73,730.0,3.6872546287558805,26.743951705465786
74,740.0,4.762100332949779,26.743086994696927
75,750.0,5.568968750288712,26.73740538527166
76,760.0,6.421288202866694,26.74528231237852
77,770.0,7.32427824937596,26.743514227889932
78,780.0,7.919903349227559,26.740828564708465
79,790.0,8.618090188061764,26.74240811345612
80,800.0,9.19941416613463,26.739434426068033
81,810.0,9.728577608655693,26.74410635401025
82,820.0,10.451535169202403,26.739263905713525
83,830.0,10.705927094929946,26.739228876253506
84,840.0,11.239985883233173,26.742109917424756
85,850.0,11.659504282132893,26.742575349792606
86,860.0,12.049887361621336,26.735424073629996
87,870.0,12.41322101601277,26.748622864975047
88,880.0,12.735330775076552,26.741480350156856
89,890.0,13.063994580853253,27.069762998945023
90,900.0,13.345172513045373,22.440428412058147
91,910.0,13.633147741607054,35.38735713089888
92,920.0,13.88800497668588,18.30514707693333
93,930.0,14.215696838618012,30.880234125740035
94,940.0,14.272903510753215,30.507382066105592
95,950.0,14.475446153713408,22.469584004223847
96,960.0,14.875952674997961,26.444694368702322
97,970.0,14.958828545413073,26.733205430396108
98,980.0,15.140737921955596,27.777671285019036
99,990.0,15.305366143030442,26.419052482098103
100,1000.0,,
