,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1028264739125542e-05,4.461143179469426e-06,0.0002291604227350272,5.289048728670037e-06
2,20.0,6.889734141342509e-05,2.324664715774684e-05,0.0004713265805431695,2.434820776653483e-05
3,30.0,0.00012009306312408955,4.917002147731518e-05,0.0006273468823815364,5.022296577105982e-05
4,40.0,0.00016415182453923652,7.371473742850276e-05,0.000710489943158277,7.476288216341275e-05
5,50.0,0.0002021409565587319,9.656920741252578e-05,0.0007324388483056049,9.746801412503099e-05
6,60.0,0.00023360584375889767,0.00011756904656925111,0.0007036573562850859,0.00011811282857143162
7,70.0,0.0002583561271479034,0.00013627086613005683,0.0006409468344839552,0.00013635606912647347
8,80.0,0.00027689412322610366,0.00015256177240102842,0.0005622742789693322,0.00015216689979038792
9,90.0,0.0002900252892905759,0.0001666274057291882,0.0004814724847445684,0.0001657618837226005
10,100.0,0.00029857651517761167,0.00017878208710995905,0.000406879153681516,0.00017745622850518473
11,110.0,0.0003032873851872899,0.00018935626585523548,0.00034206696004987887,0.00018757012379161085
12,120.0,0.00030478861672186635,0.0001986465843897893,0.00028764309616336023,0.00019638785999331909
13,130.0,0.0003036133125506062,0.00020690106149195454,0.00024274852957892898,0.00020414635067592804
14,140.0,0.0003002160398207847,0.00021432005471369345,0.00020599563988609747,0.0002110371001295992
15,150.0,0.000294988634019616,0.00022106301157792866,0.00017594724141111297,0.0002172124335785184
16,160.0,0.0002882724142657932,0.0002272559393615643,0.000151320891286602,0.00022279277594124762
17,170.0,0.00028036763191893304,0.00023299831937159874,0.00013104241303945165,0.00022787319406745098
18,180.0,0.0002715394863076232,0.00023836892611378178,0.00011424414979238077,0.0002325287498543799
19,190.0,0.0002620177096911084,0.0002434303303838464,0.00010023929983110358,0.00023681890851394007
20,200.0,0.0002520034598366523,0.0002482324862340984,8.848092840584997e-05,0.00024079091826641655
21,210.0,0.00024168769111365635,0.0002528154189949198,7.854815098378727e-05,0.0002444824691415099
22,220.0,0.0002311984806097967,0.00025721132527407615,7.01022734228826e-05,0.00024792356198942303
23,230.0,0.0002206833072749493,0.00026144635054152043,6.287048479908546e-05,0.00025113825589327514
24,240.0,0.00021022782759209905,0.0002655415641726355,5.664243116637464e-05,0.00025414610833998614
25,250.0,0.00020167608347516775,0.0002695141034789384,5.1247360655056654e-05,0.00025696235042022827
26,260.0,0.00018986086561397278,0.0002733779578468804,4.655376840549813e-05,0.00025959939076461663
27,270.0,0.00017823391470885854,0.00027714456947866177,4.2456405780945264e-05,0.00026206732107792553
28,280.0,0.00017088367772421993,0.0002808229464858211,3.8845497341300757e-05,0.0002643740199429699
29,290.0,0.00016165467755001274,0.0002844205521583471,3.564969672446148e-05,0.00026652570812619287
30,300.0,0.00015307705756328451,0.00028794358949841485,3.2817081287139984e-05,0.0002685275879085902
31,310.0,0.00014505234032494244,0.00029139636080655735,3.0299263378449146e-05,0.00027038317926890795
32,320.0,0.00013680180023556632,0.00029478270369818495,2.805733558247204e-05,0.00027209550981944315
33,330.0,0.00012936990936827868,0.00029810508510030983,2.6040858355594286e-05,0.00027366719102742007
34,340.0,0.0001222425537773182,0.0003013657796820498,2.4228554794806713e-05,0.0002750994555117405
35,350.0,0.0001155436298160953,0.00030456613575048614,2.2588104057001366e-05,0.0002763939821190991
36,360.0,0.00010921365585459306,0.00030770646903900727,2.1097522234219063e-05,0.00027755091921149907
37,370.0,0.00010321125447670288,0.00031078718106998646,1.975048873213451e-05,0.00027857139384660515
38,380.0,9.757078637404387e-05,0.00031380893272397537,1.8515175759093008e-05,0.00027945638610453943
39,390.0,9.226197802180455e-05,0.0003167694599140031,1.7392852539781445e-05,0.00028020370837518666
40,400.0,8.724787837954271e-05,0.0003196683243850987,1.6375086645516213e-05,0.0002808159600522775
41,410.0,8.255025960762419e-05,0.0003225045670795909,1.5435075821864328e-05,0.0002812922493210646
42,420.0,7.812699725102895e-05,0.0003252810562641741,1.4568260543577644e-05,0.0002816332690701644
43,430.0,7.395780805601968e-05,0.00032799232063020347,1.377345311369325e-05,0.0002818381988877574
44,440.0,7.00626586256318e-05,0.0003306222588981336,1.305073021215188e-05,0.0002819064924458057
45,450.0,6.638480968261751e-05,0.00033318761252958595,1.2371438164966694e-05,0.00028184288129103513
46,460.0,6.290784077801279e-05,0.0003356874765930403,1.1734463733590222e-05,0.0002816462285754593
47,470.0,5.966542118975069e-05,0.00033810929698905993,1.1151898474474903e-05,0.0002813131646631749
48,480.0,5.663040374365638e-05,0.00034045411851044404,1.0598300942303564e-05,0.0002808346876103289
49,490.0,5.3761421506518256e-05,0.00034271129565564877,1.0090702244178421e-05,0.00028022188866158804
50,500.0,5.105433591618405e-05,0.00034488833796471243,9.641088543502274e-06,0.00027948689471557454
51,510.0,4.851097976237236e-05,0.000346984805202058,9.190188192993255e-06,0.00027863648653571105
52,520.0,4.61167234107706e-05,0.0003489813486690865,8.764150975320783e-06,0.0002776280822028709
53,530.0,4.386624362870269e-05,0.0003508827140632965,8.401450759115158e-06,0.0002764932586775266
54,540.0,4.175223713611864e-05,0.0003527020599044801,8.03405822795698e-06,0.00027525552026245515
55,550.0,3.975161976092024e-05,0.00035441905261480604,7.683324551815337e-06,0.0002738700083478978
56,560.0,3.786221346275634e-05,0.00035602951061449676,7.389683020441927e-06,0.00027236519484060567
57,570.0,3.6082170076556684e-05,0.00035755436833164524,7.0786142013051974e-06,0.00027073910744324786
58,580.0,3.440601595709127e-05,0.0003589505467447345,6.780433454367203e-06,0.00026899670866476036
59,590.0,3.282616918654877e-05,0.0003602234618375452,6.527092882527274e-06,0.00026714134223742035
60,600.0,3.132356761275388e-05,0.00036138249076766044,6.285305104843666e-06,0.00026517142011596787
61,610.0,2.990485572477934e-05,0.00036244088575663834,6.047541648531199e-06,0.00026308859268779557
62,620.0,2.8572191719214963e-05,0.0003633911324568741,5.814489247772589e-06,0.00026089920232940376
63,630.0,2.730601031483743e-05,0.00036419382415285557,5.601829412295795e-06,0.00025859610204828686
64,640.0,2.610610048495038e-05,0.0003648892652270068,5.400332000717249e-06,0.00025620379675968095
65,650.0,2.4970724615713447e-05,0.00036541734840868454,5.209186924304708e-06,0.0002537243514609037
66,660.0,2.3895787531009204e-05,0.0003657992749315643,5.0277072850258025e-06,0.0002511347726978991
67,670.0,2.287868765275358e-05,0.00036610419806194344,4.855301625868225e-06,0.0002484785965894217
68,680.0,2.1911153787054242e-05,0.0003662721895293601,4.691399726779705e-06,0.0002457919919091952
69,690.0,2.0991670522235293e-05,0.00036627178071583344,4.526220493714683e-06,0.00024288744026809976
70,700.0,2.0122098959914978e-05,0.0003661437350912194,4.375785926163229e-06,0.00023993092790150183
71,710.0,1.929530196492876e-05,0.00036587490191232377,4.2542007069503435e-06,0.0002370006725475026
72,720.0,1.850678384340975e-05,0.0003654765540414063,4.10858930255415e-06,0.00023393877201429393
73,730.0,1.7759491916227313e-05,0.00036489319320132585,3.982037838393506e-06,0.00023086063276545862
74,740.0,1.704764659825344e-05,0.00036412813962474907,3.873030878153758e-06,0.00022765800793790377
75,750.0,1.6369756085029626e-05,0.0003632256418420737,3.741173610218795e-06,0.00022442589416910233
76,760.0,1.572450967867237e-05,0.00036228276475138224,3.61889838309765e-06,0.00022120239309829124
77,770.0,1.5109900261956575e-05,0.0003611263342932406,3.5100515906743344e-06,0.0002178619115338409
78,780.0,1.4525261578168769e-05,0.0003597412051971884,3.4272467172663867e-06,0.00021447874972435087
79,790.0,1.3966007769629292e-05,0.00035834206985826717,3.3322540919716652e-06,0.00021111980778816756
80,800.0,1.343383090036455e-05,0.00035675298354107703,3.229692114393112e-06,0.0002076622446189252
81,810.0,1.2956699042736612e-05,0.00035491231645242186,3.1356362399080654e-06,0.0002041480026882844
82,820.0,1.2471006899392786e-05,0.00035304248552779123,3.0343948848818365e-06,0.0002007202245314363
83,830.0,1.197646427699977e-05,0.0003510409667895171,2.953093852307591e-06,0.00019719486924581021
84,840.0,1.1521411716654634e-05,0.0003488454352319309,2.8952018145317896e-06,0.00019369961886024655
85,850.0,1.1097629296671465e-05,0.00034647412779618286,2.806236803528269e-06,0.00019025558031029668
86,860.0,1.0704260198406367e-05,0.00034393671287560456,2.721192443539751e-06,0.0001867279332326006
87,870.0,1.031621330165498e-05,0.00034125047341657246,2.6642555540731764e-06,0.00018304835326569298
88,880.0,9.943399757016107e-06,0.00033855865800720713,2.5938275418842303e-06,0.00017951805271828542
89,890.0,9.587683187664794e-06,0.0003357393213855506,2.5281227039878635e-06,0.00017606249532271895
90,900.0,9.248470733376644e-06,0.0003324731314001935,2.480346134669164e-06,0.00017240188010618311
91,910.0,8.920878857452665e-06,0.0003294645892034008,2.4134187135150033e-06,0.00016889383597544467
92,920.0,8.607348358194107e-06,0.000326338391358311,2.3411301975699626e-06,-0.005472649488536638
93,930.0,8.306707583102257e-06,0.00032276860183766756,2.2767468196912728e-06,0.0001824307724592019
94,940.0,8.015940574377483e-06,0.00031922090406388457,2.233921009330327e-06,0.005778313639065455
95,950.0,7.737879154208679e-06,0.0003156211826642747,2.193761700332436e-06,0.00015515346525578732
96,960.0,7.47180769305416e-06,0.00031187875229109435,2.1156566272664205e-06,0.00015166291817512547
97,970.0,7.217043483879834e-06,0.0003079666974509107,2.073847349491822e-06,0.0001481947543206448
98,980.0,6.984884735858626e-06,0.0003041552617657372,2.0438150437890555e-06,0.00014478925584373995
99,990.0,6.751463580424685e-06,0.00030004957097966376,1.9871237430380244e-06,0.00014130180635177922
100,1000.0,,,,
