,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.322943223210481e-09,2.1690727057885713e-09,-4.5951835533009005e-08,-2.5312622581692284e-07,7.686421890614285e-09,7.323690332476383e-09,-1.0365970709890899e-08,2.7846283724155474e-09
2,20.0,1.4947030857382546e-08,1.4616034397800622e-08,-1.3782614577923768e-07,-5.389273963389576e-07,3.009997581694105e-08,2.7613547954857478e-08,-1.6115653961440747e-08,1.4411538490426647e-08
3,30.0,4.802150180199068e-08,4.7247423260765166e-08,-2.875598593940261e-07,-5.718302595867468e-07,8.00740275882916e-08,7.43025952316981e-08,1.9815718599891295e-08,4.514956175014778e-08
4,40.0,1.152592863452017e-07,1.1360909380422257e-07,-4.821366536849268e-07,-2.871148233501034e-07,1.7642365360546974e-07,1.603783893458489e-07,1.4143677615873057e-07,1.0920747149785242e-07
5,50.0,2.329082778558429e-07,2.2999996605005505e-07,-7.002657093868219e-07,2.29725175167419e-07,3.374817153946621e-07,2.895006900994918e-07,3.7590003252723056e-07,2.2404993447872105e-07
6,60.0,4.145947956928721e-07,4.102652452473244e-07,-9.375747473296108e-07,9.002539939697688e-07,5.737409477158573e-07,4.5764415515378767e-07,7.259442628526128e-07,4.0434771359501704e-07
7,70.0,6.658917107281515e-07,6.602332214473263e-07,-1.1789618535592265e-06,1.6753673454865687e-06,8.849844026350366e-07,6.578396884313202e-07,1.1768740791482327e-06,6.559563705039399e-07
8,80.0,9.83256037272754e-07,9.765874997694358e-07,-1.4063020729942812e-06,2.5237682793230885e-06,1.262432605192992e-06,8.821527051258631e-07,1.707185128112334e-06,9.75006429902969e-07
9,90.0,1.3566639546375687e-06,1.349321157215639e-06,-1.6119546427004543e-06,3.4215075417519047e-06,1.692632277367774e-06,1.1227084283783117e-06,2.2946840605018056e-06,1.3509087560410138e-06
