,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,8.861019139105714,9.128809238402955
1,10.0,8.859030421770022,9.126839385249404
2,20.0,8.841760723653852,9.054478243071646
3,30.0,8.795942811364636,8.850571600758789
4,40.0,8.717757913819284,8.534229036912857
5,50.0,8.608012560639821,8.146711578521824
6,60.0,8.470989880770649,7.7386539955209015
7,70.0,8.312032458961335,7.366049850951228
8,80.0,8.136034018392987,7.087480392258893
9,90.0,7.947015391795575,6.9604506059651525
10,100.0,7.7481749610946835,7.035978416081831
11,110.0,7.542063308301889,7.35249773001372
12,120.0,7.330753752853234,7.931220404494483
13,130.0,7.115978269895137,8.776767402480408
14,140.0,6.899228414778184,9.882764765228874
15,150.0,6.681828739626194,11.228748700124617
16,160.0,6.464991878212585,12.798972040633519
17,170.0,6.249857040091413,14.572153311822015
18,180.0,6.037523573365844,16.52847117439237
19,190.0,5.8290739983616,18.650077062817047
20,200.0,5.625594396570418,20.920773967979432
21,210.0,5.428194776750599,23.326120904185352
22,220.0,5.238021901453719,25.85354994323757
23,230.0,5.056276225114614,28.492117645535718
24,240.0,4.884225336275665,31.231814542314343
25,250.0,4.72322111055633,34.0651993795039
26,260.0,4.574710811278352,36.982593505037
27,270.0,4.440257171073162,39.97961069619221
28,280.0,4.321547496497208,43.04993818558209
29,290.0,4.220413384241456,46.189723192639384
30,300.0,4.138856107437447,49.390918480351154
31,310.0,4.079040599777885,52.653148812756235
32,320.0,4.043330450954843,55.973591247249566
33,330.0,4.034278367853431,59.34537809382956
34,340.0,4.054634024226392,62.76723868024647
35,350.0,4.107352227745885,66.2365327427203
36,360.0,4.19554885850886,69.750859479049
37,370.0,4.322523145122191,73.30920654998957
38,380.0,4.491497409320948,76.90855558348483
39,390.0,4.706014193510634,80.54739252956603
40,400.0,4.9693508307204715,84.22213999398147
41,410.0,5.196772375213271,87.93182445442471
42,420.0,5.6526407901010085,91.67973153695978
43,430.0,6.084648773820256,95.46439969834188
44,440.0,6.5737084695098185,99.27866980176992
45,450.0,7.125640896362081,103.1238488060353
46,460.0,7.742207976684638,106.9995629482616
47,470.0,8.42495767555395,110.90510489215706
48,480.0,9.175085269205725,114.83909468065322
49,490.0,9.993597539526125,118.80119232202159
50,500.0,10.88119614646639,122.79117628587379
51,510.0,11.838470738801371,126.80605317473798
52,520.0,12.865764474938342,130.84612986985692
53,530.0,13.963266743838027,134.9138921983805
54,540.0,15.131147719391578,139.00398909892652
55,550.0,16.369433159716298,143.11752860776258
56,560.0,17.67801092066347,147.25534959375452
57,570.0,19.05680967463925,151.41599819624125
58,580.0,20.505625378795024,155.59723591324587
59,590.0,22.024287263270537,159.80042029475075
60,600.0,23.612477823197075,164.02216570706895
61,610.0,25.269195585119874,168.27077494031246
62,620.0,-28.024511832412855,172.53744268557426
63,630.0,-28.0584518793537,176.81132731806372
64,640.0,30.651138647064975,181.11763539058379
65,650.0,32.57943776604879,185.44282841051526
66,660.0,34.57450804652579,189.78669242036622
67,670.0,-28.521107761267256,194.14904738967385
68,680.0,-28.703335842224426,198.52921741057858
69,690.0,-28.90724351122982,202.92701216779147
70,700.0,-29.13054835684674,207.34223858090866
71,710.0,-29.371415593313777,211.77456319759892
72,720.0,-29.62795999541393,216.23962389603383
73,730.0,-29.900174427518085,220.70748735326893
74,740.0,-30.185975021109773,225.19187456300781
75,750.0,-30.4837008103657,229.69252602912485
76,760.0,-30.793319656680108,234.20915322922565
77,770.0,-31.113841046158335,238.74158700433307
78,780.0,-31.44358905058037,243.289581034536
79,790.0,-31.782693159746106,247.8528986400369
80,800.0,-32.13024334859501,252.43133311375536
81,810.0,-32.4858226835382,257.02465933318035
82,820.0,-32.8490781278671,261.63270460578855
83,830.0,-33.21839772679963,266.25523809323704
84,840.0,-33.59461716691803,270.8920727531612
85,850.0,-33.976862896107015,275.5430348256522
86,860.0,-34.364754471024774,280.20795002166284
87,870.0,-34.757944116537416,284.88659260797755
88,880.0,-35.156118045084526,289.57888292795826
89,890.0,-35.5590633505844,294.28459845761694
90,900.0,-35.96645467629467,299.0057190376595
91,910.0,-36.37810996372529,303.71225235379563
92,920.0,-36.79375240028575,308.48680252688916
93,930.0,-37.21319104739086,313.22097130636286
94,940.0,-37.63588046261414,317.9936055374089
95,950.0,-38.062352750334604,322.80204258151383
96,960.0,-38.49247950423314,327.5967213522427
97,970.0,-38.92530353862948,332.4018260347317
98,980.0,-39.361112062107125,337.2189706423829
99,990.0,-39.799760994464556,342.0542415644368
100,1000.0,,
