,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,0.0
1,10.0,3.611059135032256
2,20.0,8.584397240297381
3,30.0,12.324861932865536
4,40.0,15.026438425384834
5,50.0,17.39502138121845
6,60.0,19.565291395668176
7,70.0,21.500561740380945
8,80.0,23.16558096718873
9,90.0,24.55180622759799
10,100.0,25.66827960194496
11,110.0,26.51924467275191
12,120.0,27.317212965471107
13,130.0,27.365990978198884
14,140.0,28.15089343533295
15,150.0,28.056522183628044
16,160.0,28.186992698398477
17,170.0,28.183869804469094
18,180.0,28.128172204166912
19,190.0,28.038703564508445
20,200.0,27.91924406472338
21,210.0,27.79166959036398
22,220.0,27.65471328500003
23,230.0,27.518501913747215
24,240.0,27.380327974356337
25,250.0,27.24406004251792
26,260.0,27.14413881645246
27,270.0,26.9928798989662
28,280.0,26.915088337343526
29,290.0,26.790222233074854
30,300.0,26.703691077530873
31,310.0,26.615820151682957
32,320.0,26.533998665276798
33,330.0,26.446579751728976
34,340.0,26.40331394153344
35,350.0,26.32978657704236
36,360.0,26.219272011118854
37,370.0,26.302597250316563
38,380.0,26.124944340595135
39,390.0,26.11452689298573
40,400.0,26.088033095553413
41,410.0,26.03444461846937
42,420.0,26.0033895453305
43,430.0,25.907087250605464
44,440.0,26.06298246750148
45,450.0,25.84704574485793
46,460.0,25.884191928783718
47,470.0,25.856660483468836
48,480.0,25.834771255418325
49,490.0,25.811584797071486
50,500.0,25.807117077147414
51,510.0,25.759891874019562
52,520.0,25.770104052285234
53,530.0,25.60869191672977
54,540.0,25.84594097728896
55,550.0,25.710897020727124
56,560.0,25.811117448240363
57,570.0,25.58273739768623
58,580.0,25.44504892830855
59,590.0,26.05656137195716
60,600.0,25.481960837047836
61,610.0,25.641224815000477
62,620.0,25.63747838593229
63,630.0,25.628221241959825
64,640.0,25.611785954950875
65,650.0,25.599955271489527
66,660.0,25.529015257273883
67,670.0,25.817814628947847
68,680.0,25.470282163386102
69,690.0,25.318947739240755
70,700.0,26.155819641985016
71,710.0,24.865661872053685
72,720.0,25.932840186687105
73,730.0,25.55968697593855
74,740.0,25.552808569643776
75,750.0,25.553043376051875
76,760.0,25.546946164267723
77,770.0,25.645962116310447
78,780.0,25.297510463538828
79,790.0,25.824930033490368
80,800.0,25.606233241521046
81,810.0,24.90538968290561
82,820.0,26.009663303373106
83,830.0,25.369760862645165
84,840.0,25.546356349505153
85,850.0,25.60772005059303
86,860.0,25.478383606410567
87,870.0,25.501522014665074
88,880.0,25.505685229018102
89,890.0,25.60990677309922
90,900.0,25.30690063595296
91,910.0,25.601408326749638
92,920.0,25.495889136008802
93,930.0,25.504175197054227
94,940.0,25.375361124236445
95,950.0,25.59863752629991
96,960.0,25.550440746624567
97,970.0,25.427650427580065
98,980.0,25.67184390830931
99,990.0,25.315687874203814
100,1000.0,
