,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00022138736488472896,0.05442110858782973,0.022504643477648308,0.06218205078442992,4.160334336646022,0.0012925300216931898,0.049199169563740056,0.10407432073000389,0.021025655422050003,0.06088357434647425,0.8478580547198614,0.42758656452748905,0.43216890147357573,0.06114349833967493,0.0590965261924486,0.06243743718942877,0.00017613732599632294,0.06019040058932993,0.00018030676174884798,0.06050694792234222,0.010255163213650357,0.060035391197709516,0.05889353076561459,0.06558414238509643,0.062204404622355075,0.058973562576362645,0.00021099973802638847,0.00020874827094179146,0.010256987713907569,0.00030893420159679803,0.0003420251346874942,0.05957242260541504,0.05382900207983935
2,20.0,0.0017160878529047141,0.1633746839529927,0.1116799528046983,0.17020177361910138,3.984197871604708,0.013641361045433084,0.19681982507289714,0.25414064883432835,0.15238273226329305,0.14835277530585866,1.1411824737692284,0.6619288684100411,0.46095631424942,0.16833291717986404,0.16676408588487013,0.17013331989843028,0.0017255466180396677,0.16859130116245405,0.0015449868767984072,0.16758283208630997,0.07575207208941291,0.16744612234597914,0.16772541036644134,0.17250996586336417,0.17022396811306512,0.16764498634178332,0.0014940241772516344,0.001472694061939423,0.07623146201579252,0.0023811343747939186,0.0025262480218593993,0.1670732799869218,0.14287535251394662
3,30.0,0.0056280058449894605,0.2980476398922516,0.30006059794322715,0.30473435290165257,4.483363877350092,0.07260082577427084,0.4295471330039566,0.47783211754158716,0.3269355287336247,0.2636131979493164,1.6515306277660693,1.049991910212798,0.6432803540680602,0.30162132577147216,0.3000824919401057,0.30465932304092475,0.005316452925693328,0.3032553258326546,0.0052314511414493165,0.30098080953578754,0.1848495780530194,0.3019636323430377,0.3022237003987531,0.3069029023507,0.30479356330995067,0.3021172788183018,0.005266745138606285,0.005359918904704573,0.18616139822382277,0.008273363024359477,0.008696456343091153,0.30061858965603633,0.2584572257587653
4,40.0,0.013310370216706809,0.45220624859589853,0.5895480765542932,0.45900088570272723,5.030748111417468,0.21199441294035068,0.6633006941536693,0.7011283115811514,0.5001469844489047,0.4207249562958129,2.198377814230986,1.4705352749651588,0.8799222095182679,0.45478037563066126,0.4531756768302348,0.45886836395303837,0.01267298567725073,0.4577580983480439,0.012811391048562566,0.45377745244067785,0.340965891600734,0.45622561331601824,0.45646558028069156,0.4611714437838139,0.4590425135612768,0.456201821989494,0.012615129060979297,0.012606819180963222,0.34313427278801195,0.019663101722612288,0.021190163077893807,0.4533710980445601,0.41570523150889316
5,50.0,0.02612397663450444,0.623362791041645,0.9492385600814199,0.6306827445311352,5.602111516786736,0.4199050357033219,0.9050161954924998,0.9156530811935586,0.6900043952095984,0.6388381454690757,2.7540640543379897,1.8997757208553316,1.146836721643217,0.6246616671334928,0.6234858397786056,0.6304550074654783,0.024731326188810833,0.629117813351983,0.02472066093258388,0.624002964018773,0.5593926818956553,0.6273950283870648,0.6279740496715444,0.6327153283119749,0.6307133079704222,0.6279366955997966,0.024590991689535387,0.02474425310709679,0.5619284520635455,0.03818768801666552,0.04242336323780675,0.6237845651777548,0.6336109362607976
6,60.0,0.0446786187255797,0.8120017405775839,1.3486523197832074,0.8190385329088009,6.180724090059281,0.6660348910408186,1.1624163088485757,1.1270012653819723,0.9017490267976486,0.9156145599320206,3.303232332127825,2.3288429198854725,1.4310669782643908,0.8120156483958192,0.8102917705747287,0.818813126054403,0.04296406724023501,0.8175078660184985,0.043040192892315574,0.8112124467272331,0.8373562947436191,0.8163291397088406,0.8164409064378624,0.8211738207301149,0.8190615189018816,0.815890886574245,0.042572627268474085,0.04283866236625796,0.8400552471137551,0.06562388494863734,0.07432487503966577,0.8103904387051394,0.9105339663377024
7,70.0,0.07133515466029143,1.0172348866782142,1.7717980425530555,1.0247642786490088,6.7491664762448,0.9292516053095622,1.4361082633125666,1.3383519888067446,1.1322270815966289,1.2397525183316214,3.8414237147702157,2.753302709123809,1.725282749785085,1.0159115669436491,1.014461429837102,1.0247970321683244,0.06830673883699381,1.0233359601835852,0.06846890892241965,1.0150031964597745,1.161989680785876,1.021365514792894,1.0220257936130381,1.0269906250343541,1.0248929937394589,1.0217305675889932,0.06775295042775122,0.06843792315744973,1.1647879586706746,0.10340962884067802,0.1177179196737496,1.0152513383366222,1.2343213952870753
8,80.0,0.1069612163006917,1.240610832095461,2.2130898931054106,1.248215149015809,7.295594981517833,1.1997981341377018,1.7234413298885514,1.5525919951687515,1.3778841867540137,1.5969305396756843,4.362709721013528,3.1692718175707975,2.0268345122296365,1.237861664503817,1.2363953016572058,1.2480437219052558,0.10289705251160636,1.247155016044982,0.10341450605206692,1.237086715377402,1.5195791279131379,1.245031973643236,1.2454635630397117,1.2502157758381907,1.2482997527625819,1.2446953535589806,0.10237690977071236,0.10302561568727485,1.5225834289187956,0.15283862598770756,0.17375042127339696,1.2363538909814056,1.5915825775906416
9,90.0,0.15321312223768727,1.4814519658980527,2.671316966456101,1.4891449428467294,7.809435660779313,1.4754297014781603,2.0232633379674017,1.7719950790462797,1.6379381637300066,1.976191041303908,4.8663336949247755,3.5752863063454097,2.3334047568854217,1.4772045344485147,1.475811185294541,1.4892139160570734,0.148240045317108,1.4877463406762772,0.14860131977949112,1.4764403279671012,1.8988199681968156,1.4857259090271702,1.4864427242976572,1.4915213439267252,1.4894490436987236,1.485916571914032,0.14730302500209566,0.14830959567556268,1.9015717469774838,0.21519193017811408,0.24264110305126857,1.476296331456654,1.970956988443091
