,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5839672070726603e-05,0.0741405213794288,0.0031878371584747483,0.1387839303105746,38.17647179298229,0.0003064981855948095,8.237465456285543e-11,0.6940669124261332,7.488004924359786e-09,0.22365392036445708,3.9389855651922767,3.728372750202253,3.9936381099189364,0.09638812625215214,0.0737272380645525,0.08523776814841995,7.77165977929541e-05,0.08172565285411897,0.0005406548823299536,0.07372592498175246,9.148860905039985e-09,0.11783509023400184,0.08730419427597264,0.10949049893282153,0.10438607429494594,0.08034847452038325,2.186756083802681e-05,2.1710113759817745e-05,9.240208510818234e-09,7.09840243559694e-05,0.00010264924539354085,0.09640400335212458,0.13215828242321756
2,20.0,0.00044157708646621203,0.1672023998186795,0.023284179763179494,0.2357127406782814,42.4397902125507,0.0032174260083522566,2.2985565929528217e-05,1.1197472419694305,0.0001797439225906108,0.35860268171908805,4.605521469681663,4.245906342125715,4.443345590493835,0.19019960133336725,0.16623424208452897,0.17891123288688582,0.000517459812998636,0.17518097891985868,0.0009497158036722448,0.1662326499795024,0.00024311644788936444,0.21347865323979112,0.18107355011156256,0.20445410618718493,0.1991451138115703,0.17364143677733304,0.00040265763275651917,0.0004026925182607819,0.00024435145752042516,0.0006976300421836551,0.0008124339044079557,0.19021547843480704,0.24950985665117995
3,30.0,0.001698890114038188,0.27308522935808477,0.0763234430577234,0.34390629240662274,45.1007720620822,0.013478895950264707,0.0014490938519401758,1.3763998882886943,0.004678757405011191,0.4566881041663886,5.213521022851758,4.710636201676725,4.779014405090863,0.296136086820298,0.2714076609171334,0.2852034294279662,0.0017324107560244973,0.2813444745505668,0.0021462359362651876,0.27140588334498056,0.006639101972342718,0.3209091345874621,0.2874019542690612,0.31150074429869395,0.30607068438637736,0.2796635553351896,0.00157710091519448,0.0015805431689752342,0.006661575275679454,0.0025541553903176985,0.002827831558912443,0.29615196392220533,0.33731911645218443
4,40.0,0.004192511348769598,0.3900459498507256,0.17581764289201568,0.46255435447420473,47.07773219833931,0.041277307065918395,0.011310351523811633,1.5643826719265,0.023843471326077992,0.5517258054955823,5.794649489466336,5.158361034385193,5.078332452788332,0.412826889309507,0.38755705899895915,0.4025045110188711,0.004109225641912363,0.39855314927505386,0.004516477070451475,0.38755513294441063,0.034262290786325124,0.4389911803860822,0.40471300765410956,0.42933693704531983,0.42381961569205256,0.39673467133743695,0.003920569102670211,0.003932998942994724,0.03435070006812621,0.0062639009624383245,0.006878380620522405,0.4128427664116478,0.4250700248405529
5,50.0,0.008321443815547388,0.5170057108432093,0.32369441275178906,0.5908623033358071,48.668693252080836,0.09477898872507821,0.038549273273118405,1.7217958239025999,0.06466925877335059,0.6632954455470607,6.356127535791948,5.597648434880095,5.362571647317081,0.5393233376293236,0.5136335614349784,0.5297690210925525,0.00803663142673831,0.5257448850929759,0.008449420069644654,0.5136315064045871,0.09339420815777288,0.5668396292187784,0.5319728765043366,0.5570163944146165,0.551430044516616,0.5237897502600546,0.007815283884005339,0.007845521526920328,0.09359410541986551,0.012419697994280056,0.013746744464119597,0.5393392147316003,0.530983406356549
6,60.0,0.014489936122340806,0.6533246139919542,0.5136179060876231,0.7283163708386164,50.00937833011034,0.17515753346148757,0.08747720122017258,1.8664331585334655,0.1284079802869895,0.7991303660206662,6.900804567571799,6.031477677906952,5.639912631403105,0.6750455610689994,0.6490126641039239,0.6663714496857747,0.013912048145161003,0.662286759047023,0.014343096151157721,0.6490104918361309,0.1866198664338796,0.7039008509090542,0.6685613155710816,0.6939577787366352,0.688313705946939,0.6601947945329565,0.013653462300677205,0.013714568507666896,0.18696663735140556,0.0215847819772319,0.024177438141606333,0.6750614381713566,0.6621926181177163
7,70.0,0.023113715823430348,0.7986884802342092,0.737741675745218,0.874670127682397,51.17478839054618,0.27944622327386204,0.15818155353665442,2.0064548855298874,0.21331808990153772,0.96073758202381,7.430132788207104,6.460947905837175,5.91416623498342,0.8197086975172924,0.7933856960741489,0.8120058097567205,0.022149467923189337,0.807868840453187,0.022611756920203594,0.7933834140996994,0.3124163256362837,0.8499068964419367,0.8141749366884299,0.8398786615985532,0.834184486183804,0.8056388853840705,0.02184412981035314,0.021953793618537335,0.31293130185439405,0.03429500009817453,0.03878359530538929,0.819724574619703,0.8198860477981212
8,80.0,0.034630459759267866,0.9529920112281154,0.9896909012931345,1.0298589127812001,52.210826075320526,0.4037079511325851,0.24896086467964132,2.145690217903926,0.3168746910751346,1.146721779890709,7.945073119722167,6.886328546034757,6.187358179346281,0.9732238437127736,0.946649542340182,0.9665719224358219,0.03319071212529196,0.9623886095846916,0.03369695882480054,0.9466471555609297,0.46750926424143757,1.004780147309691,0.9687150056125079,0.9946929237347505,0.9889540797683714,0.9600187191929914,0.03282493689061598,0.03300475834030109,0.46820008700276466,0.05105357376764161,0.05803927223018033,0.9732397208152207,1.0024783078918307
9,90.0,0.04950801380046346,1.1162021628247765,1.2649126790499996,1.193875479215577,53.14736158872053,0.5444811262049253,0.3577378918836992,2.286230236957644,0.4367557627230821,1.354550448886217,8.446429461318644,7.307543410835067,6.460648904125683,1.1355711807106335,1.108775217090903,1.1300396162075148,0.04751401257320314,1.1258143965601055,0.04807596197978376,1.1087727285982683,0.6481450636423693,1.1685052173379342,1.1321524198681938,1.1583794635803641,1.1525999889335492,1.1233024370420803,0.04707226964400196,0.04734527809828373,0.6490091683901885,0.0723274732569826,0.08232143901687226,1.1355870578131901,1.2073141590820924
