,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,57.48987487833326
1,10.0,57.49701659898491
2,20.0,57.54545452980911
3,30.0,57.638490195599445
4,40.0,57.77365796829182
5,50.0,57.94600603826117
6,60.0,58.14762689113066
7,70.0,58.3700738924243
8,80.0,58.605617773324774
9,90.0,58.847593342852214
10,100.0,59.090421473182005
11,110.0,59.3295626516614
12,120.0,59.56144634296616
13,130.0,59.78345839742358
14,140.0,59.9936104405148
15,150.0,60.19091960245678
16,160.0,60.374706440486584
17,170.0,60.54497495188547
18,180.0,60.70198929794234
19,190.0,60.846288588058634
20,200.0,60.97858080961893
21,210.0,61.09967243158408
22,220.0,61.21041467114147
23,230.0,61.311663396979355
24,240.0,61.404248146088584
25,250.0,61.48895952485034
26,260.0,61.56653409068097
27,270.0,61.637650308724865
28,280.0,61.70292620815453
29,290.0,61.76293769192839
30,300.0,61.818185690475
31,310.0,61.8691304054713
32,320.0,61.916183577062014
33,330.0,61.959713845664076
34,340.0,62.000051048786254
35,350.0,62.03750272687578
36,360.0,62.072301778685166
37,370.0,62.104710791061216
38,380.0,62.13493484704322
39,390.0,62.163163716025544
40,400.0,62.18957373529026
41,410.0,62.214307388154786
42,420.0,62.2375036039507
43,430.0,62.259302996116894
44,440.0,62.279797878731756
45,450.0,62.29909843546781
46,460.0,62.317296088459784
47,470.0,62.334473782550184
48,480.0,62.350720864934964
49,490.0,62.36608419052478
50,500.0,62.38061083698122
51,510.0,62.39439830595524
52,520.0,62.407485154083695
53,530.0,62.419915982384175
54,540.0,62.431733369671555
55,550.0,62.442978001950486
56,560.0,62.453687884653355
57,570.0,62.463896482106655
58,580.0,62.47363606964199
59,590.0,62.48294393177926
60,600.0,62.49182779289226
61,610.0,62.50032295702169
62,620.0,62.508440989851124
63,630.0,62.516222779100076
64,640.0,62.52368708377545
65,650.0,62.53084892860042
66,660.0,62.53769398258746
67,670.0,62.5442777894855
68,680.0,62.55059900274835
69,690.0,62.5566886379639
70,700.0,62.56250424400114
71,710.0,62.56812069459352
72,720.0,62.57353102321279
73,730.0,62.57873166158456
74,740.0,62.583775075358204
75,750.0,62.58860934134811
76,760.0,62.59327159763018
77,770.0,62.597769452640954
78,780.0,62.602110697040736
79,790.0,62.606302282952726
80,800.0,62.61035144268934
81,810.0,62.6142636375616
82,820.0,62.618023205860915
83,830.0,62.62169944938989
84,840.0,62.62521159959966
85,850.0,62.62866143353015
86,860.0,62.63198312987114
87,870.0,62.63519359928341
88,880.0,62.63830490177846
89,890.0,62.64131311696829
90,900.0,62.64423576830811
91,910.0,62.64706806764975
92,920.0,62.649815504895514
93,930.0,62.65248064838889
94,940.0,62.655061065619655
95,950.0,62.657578177987034
96,960.0,62.66001638990327
97,970.0,62.66238438081632
98,980.0,62.664686017587194
99,990.0,62.66692521103436
100,1000.0,
