,temperature,A15--Cr3Si a=6.7730,L1_2--AuCu3 a=5.3546
0,0.0,0.0,0.0
1,10.0,0.2085217521679428,0.3735963006970644
2,20.0,1.3648375497623688,1.9609664918221925
3,30.0,3.051739454719447,3.701285905743235
4,40.0,4.866550944793334,5.555752357085927
5,50.0,6.71775371642915,7.467613568854769
6,60.0,8.475798459442395,9.239090197013768
7,70.0,10.043985739218995,10.76317255683686
8,80.0,11.388254627814527,12.024865670988065
9,90.0,12.516189467483057,13.052290875026674
10,100.0,13.453687057311896,13.885411255201703
11,110.0,14.231133219135161,14.562522003165844
12,120.0,14.877093408539551,15.115954063446114
13,130.0,15.416109812867193,15.571592523910601
14,140.0,15.868387242053531,15.949692489518233
15,150.0,16.25021936038357,16.26597148518612
16,160.0,16.574626484175187,16.53261642187439
17,170.0,16.85198576976186,16.759108148416537
18,180.0,17.090577132226233,16.952863423098403
19,190.0,17.297029259358993,17.11972344554446
20,200.0,17.476673598083604,17.264322142318534
21,210.0,17.63382129696215,17.39036319284282
22,220.0,17.771978507426613,17.500828799374847
23,230.0,17.89401349307432,17.598137684442435
24,240.0,18.00228649508558,17.684265332635135
25,250.0,18.098750958446278,17.760836080363102
26,260.0,18.18503275908869,17.829194119706393
27,270.0,18.262492509055726,17.890458620859487
28,280.0,18.33227480674489,17.945566819184513
29,290.0,18.395347376012833,17.99530792233057
30,300.0,18.45253233853806,18.040349969184096
31,310.0,18.504531335595654,18.081261241674433
32,320.0,18.551945816446544,18.118527439413942
33,330.0,18.59529350872511,18.152565537381832
34,340.0,18.635021857232562,18.18373503096755
35,350.0,18.671519043164558,18.212347110792972
36,360.0,18.70512306247468,18.238672187624537
37,370.0,18.736129239659437,18.26294609502338
38,380.0,18.764796474215043,18.285375226614715
39,390.0,18.791352455733048,18.306140810527896
40,400.0,18.81599803586195,18.325402481581417
41,410.0,18.838910907970384,18.343301279166926
42,420.0,18.860248715955855,18.35996217333705
43,430.0,18.88015169040199,18.37549620158853
44,440.0,18.8987448918409,18.390002283051565
45,450.0,18.91614012617539,18.403568764282667
46,460.0,18.93243758552069,18.416274740879278
47,470.0,18.94772725826975,18.428191191134875
48,480.0,18.962090144512526,18.43938195155149
49,490.0,18.975599306754255,18.449904558814197
50,500.0,18.988320780806706,18.459810978635385
51,510.0,19.00031436761958,18.46914823844895
52,520.0,19.011634323417425,18.477958978127255
53,530.0,19.022329962727827,18.486281930593147
54,540.0,19.032446186592004,18.49415234231722
55,550.0,19.04202394632917,18.501602342108143
56,560.0,19.05110065165279,18.50866126531494
57,570.0,19.059710530611813,18.515355939483925
58,580.0,19.06788494771962,18.52171093659926
59,590.0,19.0756526857145,18.527748796293103
60,600.0,19.08304019560545,18.533490223769487
61,610.0,19.090071819009978,18.538954265658585
62,620.0,19.096769986220263,18.544158466553032
63,630.0,19.10315539297617,18.549119008624835
64,640.0,19.109247158508285,18.55385083635877
65,650.0,19.115062967082004,18.558367768196355
66,660.0,19.120619194973465,18.562682596628697
67,670.0,19.125931024564615,18.566807178080495
68,680.0,19.131012547023587,18.570752513760166
69,690.0,19.13587685485282,18.574528822491615
70,700.0,19.140536125431243,18.578145606425526
71,710.0,19.145001696534635,18.581611710412325
72,720.0,19.149284134698487,18.584935375726335
73,730.0,19.15339329719111,18.58812428874044
74,740.0,19.15733838826433,18.59118562509404
75,750.0,19.161128010279775,18.594126089817912
76,760.0,19.164770210234174,18.5969519538347
77,770.0,19.168272522150694,18.599669087203154
78,780.0,19.171642005751043,18.602282989434855
79,790.0,19.17488528177391,18.604798817174522
80,800.0,19.178008564268634,18.607221409496788
81,810.0,19.1810176901563,18.60955531106109
82,820.0,19.183918146317385,18.611804793316654
83,830.0,19.186715094441976,18.61397387395469
84,840.0,19.18941339384805,18.61606633476195
85,850.0,19.19201762245497,18.618085738029365
86,860.0,19.19453209608694,18.620035441646923
87,870.0,19.196960886245044,18.62191861299889
88,880.0,19.199307836495247,18.62373824177667
89,890.0,19.201576577589165,18.625497151791443
90,900.0,19.203770541428955,18.627198011887835
91,910.0,19.205892973975832,18.628843346026578
92,920.0,19.207946947192884,18.630435542611597
93,930.0,19.209935370104102,18.63197686312413
94,940.0,19.21186099904433,18.633469450124927
95,950.0,19.2137264471603,18.63491533467088
96,960.0,19.215534193238067,18.636316443201906
97,970.0,19.217286589896254,18.637674603934276
98,980.0,19.218985871205856,18.638991552804296
99,990.0,19.220634159777983,18.64026893899708
100,1000.0,19.222233473364106,18.641508330092936
