,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,-0.28297364587494955,-0.9285059778228507
1,10.0,-0.2830833382583365,-0.9285064376922508
2,20.0,-0.28359060458647384,-0.9285100548529538
3,30.0,-0.28460785538092165,-0.9285201379846763
4,40.0,-0.28618849369718985,-0.928539116011326
5,50.0,-0.28831066840944164,-0.9285696088015533
6,60.0,-0.29092210761365866,-0.928614881795009
7,70.0,-0.293967894494799,-0.9286788308538326
8,80.0,-0.29739901717333783,-0.9287656738689537
9,90.0,-0.3011733083489588,-0.9288796575148992
10,100.0,-0.3052552536372092,-0.9290248327920212
11,110.0,-0.3096163078141937,-0.9292048619045463
12,120.0,-0.31423127537147005,-0.9294229669247206
13,130.0,-0.319079805324241,-0.9296819654800991
14,140.0,-0.324142518937669,-0.9299841688800091
15,150.0,-0.3294046385932977,-0.9303314991204007
16,160.0,-0.33485277123578805,-0.9307255323813376
17,170.0,-0.340474190583975,-0.9311675339269095
18,180.0,-0.3462614501813717,-0.9316584915803058
19,190.0,-0.3522022497022183,-0.932199132646455
20,200.0,-0.35828939990292435,-0.9327900504965422
21,210.0,-0.364515510155951,-0.9334316166636301
22,220.0,-0.37087264864787306,-0.934124073159499
23,230.0,-0.37735756420982397,-0.9348675889765523
24,240.0,-0.38396423187615003,-0.9356622234359807
25,250.0,-0.39068538826842153,-0.9365078816162473
26,260.0,-0.39751543117894783,-0.9374044983250366
27,270.0,-0.40445587290697027,-0.9383518528658523
28,280.0,-0.4114953736543054,-0.9393497232298142
29,290.0,-0.4186356891125981,-0.9403978619848876
30,300.0,-0.4258718420554714,-0.9414959603072913
31,310.0,-0.4332018250737094,-0.94264363829268
32,320.0,-0.4406194459672942,-0.9438405532729034
33,330.0,-0.44812375249585357,-0.9450863442268952
34,340.0,-0.45571211023930475,-0.9463805535172575
35,350.0,-0.46337961194332594,-0.9477227812227453
36,360.0,-0.47112876737079756,-0.9491125706728254
37,370.0,-0.4789550131329875,-0.9505493682738893
38,380.0,-0.4868576827063085,-0.952032906881177
39,390.0,-0.49482943243345406,-0.9535625769929095
40,400.0,-0.5028762340182354,-0.9551379356726548
41,410.0,-0.5109905341594095,-0.9567585171725856
42,420.0,-0.5191720130148753,-0.9584238279023728
43,430.0,-0.5274172310627203,-0.9601334007027648
44,440.0,-0.5357289163291211,-0.9618867466335492
45,450.0,-0.5441073640092224,-0.9636833878417796
46,460.0,-0.552543748570122,-0.9655228358323268
47,470.0,-0.5610404479129941,-0.9674046254366704
48,480.0,-0.5695927606244346,-0.96932828099766
49,490.0,-0.5782095633327555,-0.9712933304951579
50,500.0,-0.5868761589805679,-0.9732993130390799
51,510.0,-0.59560214536672,-0.9753457776929841
52,520.0,-0.604385646988259,-0.9774322472086343
53,530.0,-0.6132186559961291,-0.9795582924165966
54,540.0,-0.6220997132289104,-0.9817234712634815
55,550.0,-0.6310372142440587,-0.9839273019705999
56,560.0,-0.6400277222247928,-0.9861694206465171
57,570.0,-0.6490640590334673,-0.9884493506210412
58,580.0,-0.6581450695486913,-0.990766659830397
59,590.0,-0.6672784546979974,-0.993120995463409
60,600.0,-0.6764632918108691,-0.9955118826963658
61,610.0,-0.6856891413160188,-0.9979389347797376
62,620.0,-0.6949604571826825,-1.000401814963233
63,630.0,-0.704276580056061,-1.0029000628197984
64,640.0,-0.7136321296527134,-1.0054333175387278
65,650.0,-0.7230358768097473,-1.0080011952988643
66,660.0,-0.7324823253791708,-1.0106033022170102
67,670.0,-0.7419708353827656,-1.0132393563650164
68,680.0,-0.7515007812379857,-1.0159088858222356
69,690.0,-0.761071580412912,-1.0186116324643817
70,700.0,-0.7706869542726111,-1.0213471846750484
71,710.0,-0.7803322829030409,-1.0241151857951867
72,720.0,-0.7900266548687424,-1.0269153528182842
73,730.0,-0.7997543283435238,-1.0297473281923795
74,740.0,-0.8095211733852179,-1.0326108357884916
75,750.0,-0.8193175028597948,-1.0355054775790582
76,760.0,-0.8291635607842047,-1.038430967395163
77,770.0,-0.839034536770602,-1.0413870429175094
78,780.0,-0.8489540315288617,-1.0443733174033774
79,790.0,-0.8588952115633939,-1.0473895373220508
80,800.0,-0.8688794706545374,-1.0504353306711038
81,810.0,-0.8788979757839122,-1.0535105516320087
82,820.0,-0.8889506277633284,-1.056614751797513
83,830.0,-0.8990428005813226,-1.0597478519984014
84,840.0,-0.9091614809728044,-1.0629093821842763
85,850.0,-0.9193140532145259,-1.0660991807827738
86,860.0,-0.9295003106883992,-1.0693169411371808
87,870.0,-0.9397109057432493,-1.0725623088283018
88,880.0,-0.9499665254843154,-1.0758352283388257
89,890.0,-0.9602398445183323,-1.0791352779545733
90,900.0,-0.9705517803036714,-1.0824623149209487
91,910.0,-0.9808945611679375,-1.0858159482294272
92,920.0,-0.9912678514020692,-1.089196066861269
93,930.0,-1.001671313303484,-1.092602358210215
94,940.0,-1.0121046208237732,-1.096034674732185
95,950.0,-1.0225674604247361,-1.0994927513965402
96,960.0,-1.0330595138815206,-1.1029762308865398
97,970.0,-1.0435804664761479,-1.1064850023377162
98,980.0,-1.0541300423507172,-1.110018850013156
99,990.0,-1.064707925422844,-1.1135775509602057
100,1000.0,,
