,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4284554869199027,1.0851689679930319,0.36321590366183976,1.1686367414438545
2,20.0,5.720666067269576,4.1002900282636405,1.9069611071536257,4.258727330196407
3,30.0,8.327755885306113,7.041955533922909,3.6281347998871927,7.195352536024457
4,40.0,10.557199867492711,9.42028139931989,5.646637795860843,9.59954899795476
5,50.0,12.646968445836512,11.544711483199496,7.624913784370257,11.735759747636129
6,60.0,14.512336323907167,13.469024617580919,9.312157847337296,13.645560080638287
7,70.0,16.08945513228015,15.154303033104156,10.663004574861986,15.303315072084011
8,80.0,17.38243247803815,16.585746876024977,11.720505839090809,16.705654072409903
9,90.0,18.428906328259753,17.779857967799188,12.545810775587775,17.874251048633944
10,100.0,19.27392896866284,18.768134918382426,13.193649333876476,18.841920827983703
11,110.0,19.958641346650055,19.584945795908904,13.70711447398927,19.64270708289703
12,120.0,20.51701925489317,20.261762460141004,14.118604135446953,20.307264724495568
13,130.0,20.975925379634955,20.82525098955178,14.452111828842503,20.861421020513287
14,140.0,21.35621050828144,21.297167871590847,14.725386664730083,21.32622402628048
15,150.0,21.673963475111428,21.694943861893858,14.951630678279376,21.71855082358869
16,160.0,21.941607503924356,22.032437774778426,15.140748958215067,22.051842447215613
17,170.0,22.168776723416567,22.320650323129232,15.30024797996127,22.336789230025477
18,180.0,22.36298904581271,22.568329665785985,15.435876534633723,22.581909956714444
19,190.0,22.530153476926913,22.78245975675928,15.552083648134492,22.79401899833132
20,200.0,22.67495003989805,22.968644431659573,15.652347649148004,22.97859434535262
21,210.0,22.801114149055138,23.131405857111503,15.739414558519515,23.140064249654223
22,220.0,22.91165009992084,23.274415308885484,15.81547237987013,23.282029429896543
23,230.0,23.00899214759811,23.40067151282072,15.882279759214144,23.40743521682177
24,240.0,23.095126789742572,23.512638735507576,15.941261885536626,23.51870516518053
25,250.0,23.171686227386303,23.612354090930403,15.993582658720843,23.617845112771747
26,260.0,23.240020301547553,23.701511304992863,16.04019950329727,23.706524578439385
27,270.0,23.301252257757735,23.781526438187555,16.081905373841742,23.786140750179342
28,280.0,23.356322279930126,23.853589733267256,16.119361220667955,23.8578690530868
29,290.0,23.40602171155079,23.91870674579722,16.15312128725239,23.92270332928479
30,300.0,23.451020137417864,23.977731156266774,16.183652975265026,23.98148793897038
31,310.0,23.491886954847743,24.031391091974577,16.21135255892494,24.03494354674069
32,320.0,23.529108663217222,24.08031035803125,16.236557703099805,24.083687946334987
33,330.0,23.56310280508653,24.12502565355423,16.259557501630674,24.128252966748136
34,340.0,23.594229272195403,24.166000604695245,16.280600578002794,24.169098266825408
35,350.0,23.62279952507454,24.20363726047157,16.299901661630237,24.206622646784876
36,360.0,23.64908415103992,24.238285555848538,16.317646957080203,24.241173367778497
37,370.0,23.67331909137347,24.270251137901557,16.33399855158415,24.273053865697158
38,380.0,23.695710796853945,24.29980186740709,16.349098051775144,24.302530164375238
39,390.0,23.716440515838126,24.327173243440132,16.36306959920788,24.32983623013248
40,400.0,23.735667876639443,24.35257294826723,16.376022382492472,24.355178460889864
41,410.0,23.75353389306326,24.37618467045883,16.388052739435537,24.378739464736817
42,420.0,23.770163496219386,24.39817133326242,16.399245923611186,24.400681252461446
43,430.0,23.785667675596507,24.418677830855835,16.409677594977826,24.421147944769643
44,440.0,23.800145296462507,24.437833355781233,16.419415082561887,24.440268076305006
45,450.0,23.813684648044976,24.455753385424302,16.428518458046597,24.45815656290262
