,temperature,L1_2--AuCu3 a=5.3546,oqmd-302881 a=4.1735
0,0.0,0.0,0.0
1,10.0,0.7983302804592443,0.0007786295562924615
2,20.0,4.082717619881779,0.007784107974048987
3,30.0,7.086664061797321,0.02751763974134974
4,40.0,9.036694494964824,0.06824604060808298
5,50.0,10.411130282141906,0.14156946527142011
6,60.0,11.516330266343177,0.262038112117804
7,70.0,12.460436575547257,0.44365520646818724
8,80.0,13.27557251986309,0.696069283930353
9,90.0,13.975588927762523,1.0226815594264451
10,100.0,14.572731908752651,1.4208272212965174
11,110.0,15.080064852686801,1.883231640648729
12,120.0,15.51062190807672,2.399869484793164
13,130.0,15.876460193877413,2.9596400381540873
14,140.0,16.18817288195014,3.5515985331589626
15,150.0,16.454774345474167,4.1657143674638055
16,160.0,16.68379169054225,4.793242788380193
17,170.0,16.88144434426759,5.426828828911892
18,180.0,17.05284508372629,6.060450401475084
19,190.0,17.20219031221562,6.689279996096612
20,200.0,17.332926776470842,7.309516761957828
21,210.0,17.44789176094723,7.918218926598702
22,220.0,17.549428284480864,8.513151525187403
23,230.0,17.639478530844823,9.09265516327432
24,240.0,17.719659101229375,9.655536392341025
25,250.0,17.79132143794321,10.200977779352616
26,260.0,17.855600312842874,10.728464813049957
27,270.0,17.913452779923183,11.237726686122887
28,280.0,17.965689536006106,11.728688279185581
29,290.0,18.01300024336933,12.201431097777931
30,300.0,18.055974046952507,12.65616134760761
31,310.0,18.09511626025408,13.093183717860995
32,320.0,18.13086198867299,13.51287975897429
33,330.0,18.16358729720214,13.915689990559901
34,340.0,18.193618402286376,14.302099066314213
35,350.0,18.22123926807168,14.672623467064179
36,360.0,18.2466979091735,15.027801301441643
37,370.0,18.270211640832347,15.3681838751229
38,380.0,18.291971469121435,15.694328751340297
39,390.0,18.31214577588448,16.006794072825816
40,400.0,18.33088342304644,16.306133952513903
41,410.0,18.348316377094957,16.59289476995991
42,420.0,18.3645619355744,16.867612234564294
43,430.0,18.3797246222657,17.13080909669725
44,440.0,18.393897805598694,17.382993404649643
45,450.0,18.407165085050465,17.624657219692413
46,460.0,18.41960148240167,17.856275713848753
47,470.0,18.431274468336117,18.078306585664006
48,480.0,18.44224484965202,18.29118973850618
49,490.0,18.452567538126246,18.495347173973304
50,500.0,18.462292218592044,18.69118305998657
51,510.0,18.471463930938068,18.87908393920997
52,520.0,18.48012357838194,19.059419048707998
53,530.0,18.48830837243112,19.232540726300552
54,540.0,18.49605222333006,19.398784883009807
55,550.0,18.503386083439956,19.558471524369665
56,560.0,18.510338249897497,19.71190530626395
57,570.0,18.51693463193903,19.859376113456563
58,580.0,18.523198987507893,20.001159651062228
59,590.0,18.52915313308738,20.1375180410452
60,600.0,18.534817130154604,20.268700417317046
61,610.0,18.540209451165037,20.394943514312683
62,620.0,18.54534712759116,20.516472245008163
63,630.0,18.550245882183447,20.63350026523124
64,640.0,18.554920247340995,20.746230521897452
65,650.0,18.559383671225085,20.854855783414425
66,660.0,18.563648613044965,20.95955915102431
67,670.0,18.567726628746374,21.060514550288133
68,680.0,18.571628448196805,21.157887202250894
69,690.0,18.575364044809138,21.25183407412443
70,700.0,18.578942698435412,21.342504309543408
71,710.0,18.58237305226895,21.430039638633872
72,720.0,18.58566316438417,21.5145747682782
73,730.0,18.588820554491896,21.59623775306119
74,740.0,18.59185224640867,21.67515034748109
75,750.0,18.594764806672828,21.751428340043017
76,760.0,18.59756437971487,21.825181869928098
77,770.0,18.600256719914462,21.89651572692248
78,780.0,18.60284722086461,21.965529635334256
79,790.0,18.605340942109617,22.032318522609923
80,800.0,18.607742633607288,22.09697277337292
81,810.0,18.61005675812965,22.159578469585778
82,820.0,18.612287511803043,22.220217617534065
83,830.0,18.614438842954264,22.27896836229749
84,840.0,18.616514469428353,22.33590519037019
85,850.0,18.618517894509388,22.39109912105267
86,860.0,18.6204524215822,22.444617887223913
87,870.0,18.622321167632787,22.496526106072796
88,880.0,18.62412707570611,22.546885440342365
89,890.0,18.625872926400074,22.595754750616482
90,900.0,18.627561348489404,22.643190239152155
91,910.0,18.62919482874411,22.68924558572995
92,920.0,18.630775721022257,22.733972075987328
93,930.0,18.632306254685684,22.77741872264921
94,940.0,18.633788542407004,22.819632380074193
95,950.0,18.63522458740892,22.86065785249528
96,960.0,18.63661629018852,22.900537996318228
97,970.0,18.637965454761908,22.9393138168201
98,980.0,18.639273794474928,22.977024559569433
99,990.0,18.64054293740742,23.01370779687794
100,1000.0,18.641774431407104,23.04939950956356
