,temperature,C1--CaF2--fluorite a=8.7440
0,0.0,57.346215991889295
1,10.0,57.359759258372215
2,20.0,57.440537875611874
3,30.0,57.58342206827194
4,40.0,57.76686549515315
5,50.0,57.97850534556883
6,60.0,58.21031459528675
7,70.0,58.455477391644415
8,80.0,58.70775446477123
9,90.0,58.96154550388343
10,100.0,59.212036467902806
11,110.0,59.455293823596946
12,120.0,59.688296766181814
13,130.0,59.908893740468784
14,140.0,60.11570917463442
15,150.0,60.30815932322749
16,160.0,60.48604275983701
17,170.0,60.64968506308733
18,180.0,60.799682308013445
19,190.0,60.936824494674084
20,200.0,61.06200944812793
21,210.0,61.176184754230235
22,220.0,61.28029539360256
23,230.0,61.37525711514038
24,240.0,61.46193408417955
25,250.0,61.541131651684715
26,260.0,61.61359017218589
27,270.0,61.67996671098046
28,280.0,61.74088416096368
29,290.0,61.79687020335454
30,300.0,61.84842276901093
31,310.0,61.895973076112824
32,320.0,61.939909260868696
33,330.0,61.98057791715227
34,340.0,62.01829249619146
35,350.0,62.05331832217686
36,360.0,62.08590504446156
37,370.0,62.11628928370606
38,380.0,62.14462240569417
39,390.0,62.17112115553963
40,400.0,62.19593166653788
41,410.0,62.219190935866436
42,420.0,62.2410302318801
43,430.0,62.261562865863986
44,440.0,62.28090702556704
45,450.0,62.29911252282134
46,460.0,62.31630711143442
47,470.0,62.33255306046821
48,480.0,62.34792050830965
49,490.0,62.36247275580761
50,500.0,62.37626769068596
51,510.0,62.38935537395312
52,520.0,62.401788920846194
53,530.0,62.413607854458206
54,540.0,62.42487501617364
55,550.0,62.43558847256835
56,560.0,62.44580103162915
57,570.0,62.45552853173851
58,580.0,62.464829548701665
59,590.0,62.47374576966282
60,600.0,62.48222348889118
61,610.0,62.49035571960016
62,620.0,62.49814292322949
63,630.0,62.50560416094058
64,640.0,62.51275767765537
65,650.0,62.519621327626204
66,660.0,62.52621129885393
67,670.0,62.53254826672773
68,680.0,62.5386182245926
69,690.0,62.54446579147836
70,700.0,62.550114734544714
71,710.0,62.55550429382212
72,720.0,62.560752163338385
73,730.0,62.56578030456749
74,740.0,62.570627832119364
75,750.0,62.57530352617619
76,760.0,62.57981516167556
77,770.0,62.58417055570263
78,780.0,62.58836991736022
79,790.0,62.59244298654758
80,800.0,62.59636149996632
81,810.0,62.60014583499483
82,820.0,62.603843736338085
83,830.0,62.6073939272647
84,840.0,62.61083913491347
85,850.0,62.61417380211184
86,860.0,62.61739918160466
87,870.0,62.620526408161936
88,880.0,62.62355821891043
89,890.0,62.626498027540485
90,900.0,62.62934447159079
91,910.0,62.632115449587836
92,920.0,62.63480010647212
93,930.0,62.637406571494985
94,940.0,62.639937287566255
95,950.0,62.64240056905655
96,960.0,62.64478950661942
97,970.0,62.64710885615332
98,980.0,62.649365921427055
99,990.0,62.65155350096248
100,1000.0,
