,temperature,B1--NaCl--rock-salt a=7.5725,B2--CsCl a=4.3720,B3--ZnS--cubic-zinc-blende a=8.7440,L1_0--AuCu a=3.9495
0,0.0,6.392553243685965,11.161345735123321,2.804631910607641,11.705894119257321
1,10.0,6.40493855731786,11.161506436445404,2.8375106157287324,11.707255033576855
2,20.0,6.428732780045952,11.150351095725227,2.912896929205844,11.697980747641546
3,30.0,6.445828583039882,11.115644622060936,3.0201704260727156,11.66521648530283
4,40.0,6.453461266660587,11.059019267224569,3.183020104007381,11.610174693044348
5,50.0,6.453243970179762,10.981632565923464,3.4304068729323762,11.534417326605697
6,60.0,6.449903701201541,10.886735837207,3.7878703568995284,11.441481565280492
7,70.0,6.44833033566166,10.778483526552412,4.27228731032025,11.335601989537931
8,80.0,6.452432177234435,10.660577749172795,4.892984882346444,11.220509062034228
9,90.0,6.465076073775355,10.535872370939956,5.650916054746867,11.099093428813754
10,100.0,6.488302615418759,10.406443994202656,6.541639374942578,10.97348171553372
11,110.0,6.52355436246537,10.27377688379895,7.5572298244085045,10.845211537129394
12,120.0,6.571845230908615,10.138932959177286,8.688057542273897,10.715396986167155
13,130.0,6.633878172098181,10.002681838632244,9.923974936070955,10.584853039273867
14,140.0,6.710122218488129,9.865589675893194,11.25521568864263,10.454185007372736
15,150.0,6.800879664245959,9.728081496029953,12.672523023646312,10.323851043992857
16,160.0,6.906310055512075,9.590482910156194,14.167911372365138,10.194203604041771
17,170.0,7.026476435544652,9.453048594689282,15.733488763729358,10.065519309457258
18,180.0,7.161339469179182,9.315980385383435,17.363359457488066,9.938018890139208
19,190.0,7.310789339016603,9.17944422990667,19.051648391009586,9.81188101566703
20,200.0,7.474740779008546,9.043575247723071,20.793381053100415,9.687253822106008
21,210.0,7.652997006594399,8.908487744724688,22.585000651503353,9.564260477405522
22,220.0,7.845146822397123,8.77428019549424,24.421104479752973,9.443004095026415
23,230.0,8.051293329771113,8.641036608106328,26.299437883964384,9.323575250281452
24,240.0,8.270650266964264,8.508830410711404,28.2167809312627,9.2060500860369
25,250.0,8.503318517437823,8.377727880077279,30.171142270978876,9.090492992042725
26,260.0,8.73042783244739,8.247787052999989,32.160127612858645,8.976965686999979
27,270.0,9.004807962984456,8.119061313468515,34.180820136097694,8.865516966457106
28,280.0,9.279473002543087,7.991596718451447,36.22949604565748,8.756193151479565
29,290.0,9.559467421216123,7.865439347868094,38.30910878072429,8.649032503538304
30,300.0,9.856443293520254,7.740627528711871,40.41554734854733,8.544071732399408
31,310.0,10.157785657720032,7.617197899298301,42.549617365461096,8.441338685008864
32,320.0,10.4741961024568,7.4951858500924216,44.70638718573189,8.340864338612347
33,330.0,10.800460564847734,7.3746212889011895,46.88564974251495,8.242669738133465
34,340.0,11.137183143482634,7.25553597944018,49.08747716827642,8.146776489215624
35,350.0,11.483863499111585,7.137954129814585,51.308899180256,8.053202980710044
36,360.0,11.83993446385544,7.021902957734505,53.55283875819643,7.961962632052636
37,370.0,12.205378412757081,6.907405089850494,55.816683581582964,7.873072059096089
38,380.0,12.579917409474591,6.794483005421204,58.09888564009442,7.78653776823326
39,390.0,12.963071815704456,6.683153016610719,60.4034174422933,7.7023690620137675
40,400.0,13.3547267426363,6.573440271001848,62.722518074557655,7.620578249353252
41,410.0,13.754631755605304,6.465356395101053,65.05873651817666,7.54116057863708
42,420.0,14.162305405389569,6.358922195294078,67.41137264024925,7.464128378789932
43,430.0,14.577781764069481,6.2541340202914775,69.78144066174019,7.38947160641488
44,440.0,15.000643356515715,6.151021514486181,72.16510045130437,7.317202001014607
45,450.0,15.430571581150375,6.049617399097804,74.55971827581637,7.247309422285355
46,460.0,15.86760972047922,5.94989519125039,76.97294616257328,7.179786907240628
47,470.0,16.31148925348115,5.851881004576742,79.40032537889351,7.114627700969959
