,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036246263965535783,0.0036660950916574775,0.025236745492493388,0.14825744912677136,0.014603469310219677,0.006618113547988587,0.007066235689898869,0.0033407317517726745
2,20.0,0.026351297536652833,0.026343955924524428,0.10521907240427121,0.623894279008889,0.06023414993179673,0.0498808697610255,0.0476368038456787,0.024587949524708608
3,30.0,0.0896581008330104,0.0895447993862517,0.24375960953382259,1.3513646373984425,0.15931706120264072,0.19136655936130748,0.16867136508884123,0.08416413857947345
4,40.0,0.22212832188291412,0.2218280039904369,0.4513998687786777,2.17418858700991,0.3537727275407269,0.48258839093930617,0.4377516895795996,0.2113779110382829
5,50.0,0.46150812547933834,0.4611462980885478,0.7352938606504016,3.0235490172628743,0.685952768935878,0.9281470699609763,0.8936496245631982,0.4464638760767178
6,60.0,0.8414224166325904,0.8411363084931431,1.1008763703936868,3.8918335369636052,1.1785728337975054,1.507194626622779,1.5275981088181703,0.8252683392514912
7,70.0,1.3757506924313496,1.3757842843955557,1.5502515361507896,4.78746839475699,1.8283824813158884,2.192891397935436,2.3051772063813063,1.3620408039237537
8,80.0,2.0563207684528253,2.0567985324538958,2.081122402437805,5.71594533168366,2.6134723349715343,2.9583661874089144,3.1865478904138604,2.0475467201214403
9,90.0,2.8597254010664583,2.8606477512330875,2.685959794470104,6.673918003254603,3.5029675399520026,3.7791429433472685,4.134620223891505,2.8570064162240723
10,100.0,3.755511548545773,3.7569267536456827,3.35589767603421,7.650629754869061,4.464104404197035,4.63426659520026,5.118952564650306,3.7589631860144435
11,110.0,4.712592035271448,4.71435837892173,4.077696061811056,8.631133235946178,5.466722045904469,5.506167674041518,6.114786159540859,4.721568170815425
12,120.0,5.702452695371926,5.7045297438955815,4.8402912577351636,9.599965101795238,6.4847432710429,6.380204596661321,7.103248918973623,5.71627688817512
13,130.0,6.701502252576211,6.703669438191423,5.626283272779825,10.543965561375543,7.497311346433616,7.24609816694246,8.070207468910423,6.718999709662137
14,140.0,7.690683425481139,7.692980168564861,6.42985893740434,11.452050922939591,8.488571890867766,8.094658872044338,9.00616241015736,7.711198367777941
15,150.0,8.655961592139002,8.658289271372018,7.2326603053472,12.317501112882395,9.446884129225111,8.919761697736892,9.903737660018162,8.678639952419438
16,160.0,9.587187627036924,9.589394500079438,8.030471941284645,13.13520135736153,10.364359546176443,9.715894690147826,10.759368653459907,9.611304693281316
17,170.0,10.477746499338576,10.479840529903882,8.81391262473701,13.903199139413692,11.236356312260348,10.481586890939386,11.570425735959601,10.502755547949825
18,180.0,11.323386747864607,11.325551753218921,9.57613013788048,14.621214163139578,12.060120795806116,11.213009259432038,12.336352211622696,11.34918439422662
19,190.0,12.12255268770419,12.124344904254341,10.315207449134864,15.289982336669572,12.834822973104785,11.909777218304196,13.057343710358255,12.148276532291376
20,200.0,12.874323670485927,12.876135943362263,11.02389540706566,15.911601518256292,13.561146018931138,12.572395054082264,13.734713696792552,12.900097601963939
21,210.0,13.579653398683902,13.581319099059044,11.705782302016626,16.48822219506039,14.240321094897425,13.19877138112827,14.369498268009758,13.605086831814987
22,220.0,14.239811022985261,14.241390128225929,12.352280092150501,17.023019994842045,14.87400673007041,13.792491553889182,14.964970922543337,14.26490956134434
23,230.0,14.856814086947066,14.858243734265793,12.970211041867152,17.5180961926151,15.464963932334255,14.351452183327423,15.52141797103154,14.881366464798575
24,240.0,15.432876379185245,15.434096983869498,13.556401003028817,17.97699855019403,16.01546160748763,14.880237399608447,16.04284806462606,15.456700776912188
25,250.0,15.970111263448688,15.971483122100109,14.110666724456738,18.402531213830095,16.527977046096876,15.376983126470062,16.530154341077388,15.99337414014319
26,260.0,16.471365775242674,16.4725525504065,14.635388902991993,18.797337361573017,17.00523855107812,15.845432400948402,16.98680057638183,16.49394456676696
27,270.0,16.9389206638805,16.93980387343397,15.12960374875004,19.163403312963826,17.449720785679865,16.285116366997293,17.413541151664802,16.960779618687134
28,280.0,17.374876560833254,17.3759253418834,15.59652819201701,19.50389133931634,17.863781290997746,16.699899372769767,17.814171363743352,17.39596574150153
29,290.0,17.781897945148916,17.782765936629513,16.039967194125506,19.820900192564498,18.249787218084556,17.08975443979143,18.18873695214993,17.80223025119028
30,300.0,18.16163690405243,18.162634691978106,16.452045490482757,20.11524358429494,18.60964591705027,17.456316673316962,18.54080484627017,18.181547495388045
31,310.0,18.51685817783143,18.51760349092083,16.847905203278845,20.38990891096494,18.945857066488912,17.8008392959131,18.871164665808482,18.535756654892403
32,320.0,18.8486937779719,18.849406747289997,17.21410305676445,20.648798593040336,19.259744260715777,18.12552359501021,19.182060306766925,18.867164439078735
33,330.0,19.159284016261683,19.16004265103257,17.562193151070087,20.886926828823032,19.55328050196296,18.43131901709542,19.473216950656756,19.176948510015258
34,340.0,19.450293940833056,19.450796404316094,17.89129214478645,21.113259867711,19.828057661616853,18.717987629703174,19.748958442007282,19.46729005852107
35,350.0,19.722691390638165,19.723439337500228,18.202950841908695,21.324523147018844,20.085392868810956,18.98951572733834,20.0077686505698,19.739243618454154
36,360.0,19.978802923492214,19.979260616295743,18.490804148675878,21.521792635076288,20.32695224452656,19.245233007669853,20.25215625912257,19.9946265722976
37,370.0,20.218844961436517,20.219566538915753,18.767793188014476,21.708962911074323,20.553497490102632,19.48501015240957,20.484974377004253,20.234314547477332
38,380.0,20.445018000541353,20.445319278564455,19.028422372094752,21.884900986840755,20.766492677735886,19.71283861145539,20.702546113736435,20.459850381943337
39,390.0,20.657442587912726,20.658011410177988,19.274112367220944,22.049764211168572,20.966720157021115,19.92720639749076,20.90949215961819,20.6717813060412
40,400.0,20.857718655523122,20.858019479751245,19.50772875726779,22.207261409047113,21.1558157283336,20.130734322433394,21.107229904611152,20.871548504802682
41,410.0,21.04660176507809,21.047057693663767,19.725547356295415,22.354328772983493,21.333259482005708,20.32058459552195,21.29213581067011,21.05978901864656
42,420.0,21.224767153430175,21.225135380605753,19.934179997860284,22.49539990578175,21.501359407873995,20.50366247512581,21.471404281364716,21.23788374115597
43,430.0,21.3931976868083,21.393509967201375,20.131436057540103,22.628560741810148,21.660247254010272,20.67383411749944,21.63735621727393,21.405545875941996
44,440.0,21.552331065331238,21.55283610570085,20.31676363947797,22.754328549241635,21.809702957183923,20.836300004787024,21.800674776241337,21.564635455132674
