,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,11.853561989858829,11.854008606654602,11.673982474571861,16.032248463083263,23.454265841339076,11.982587305804453,12.247079919029924,11.854748527634277
1,10.0,11.853561950324876,11.854008553903784,11.673981033062917,16.03223682019495,23.454266137168784,11.982587506172022,12.247079538120984,11.854748563112004
2,20.0,11.853562540561857,11.85400912089873,11.673971745754733,16.03216729949131,23.45426944692677,11.982589060939658,12.247077379972568,11.85474918785566
3,30.0,11.853565493836177,11.854012019075885,11.673948853492284,16.03206401671134,23.454280256627644,11.982594123807974,12.247075590727762,11.854751980015488
4,40.0,11.853573925082191,11.854020322329195,11.673904606572915,16.03198394710474,23.454307008500454,11.982606867696479,12.247082233664639,11.85475989259279
5,50.0,11.853592818525602,11.85403895356602,11.673836285146235,16.031971956306563,23.45436301451835,11.982632558831767,12.247110234484332,11.85477787258255
6,60.0,11.853629141079987,11.854074850900332,11.673741110827965,16.03205760605606,23.454465316873726,11.98267624730438,12.247174307447349,11.854813013836903
7,70.0,11.853691107584641,11.854136219864538,11.673617385048788,16.03226061478439,23.45463215026153,11.982742234866722,12.247288049802824,11.854873741913295
8,80.0,11.853787006572988,11.85423138079121,11.673465855836165,16.032594804574227,23.454880456546178,11.982833901772745,12.247462577764264,11.854968539435953
9,90.0,11.853924213737416,11.854367753748255,11.673289056664146,16.033069865868452,23.455224354378316,11.98295364865355,12.247706223522222,11.85510491532434
10,100.0,11.854108642407024,11.854551287775521,11.673089519586355,16.033691949963497,23.45567447794248,11.98310296903391,12.24802467008924,11.855288842736632
11,110.0,11.854344540073615,11.854786277312083,11.67287050790488,16.03446402476942,23.456237919360458,11.983282600391478,12.24842136617593,11.855524588642977
12,120.0,11.85463456320995,11.855075408898253,11.672634824942575,16.035386203493843,23.456918587596743,11.983492671820686,12.248897925403574,11.855814786827509
13,130.0,11.854979950945667,11.855419943491619,11.67238632575439,16.036456197116276,23.457717657458094,11.983732797795778,12.249454533140293,11.856160654203585
14,140.0,11.855380789962897,11.855819974451336,11.67212635976728,16.037669895921375,23.45863411987395,11.984002256697366,12.25009026565286,11.85656223246035
15,150.0,11.85583625676871,11.856274685892869,11.671858913027302,16.039021800551765,23.45966531185783,11.98430005189006,12.250803437102022,11.857018664935664
16,160.0,11.856344854837635,11.856782584527409,11.671585071799193,16.040505584838414,23.460807364530407,11.984624994169113,12.25159177045157,11.857528422204437
