calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3413db0d-f866-4f84-81a0-bf1daadfcb51,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-08,negative,6.091,6.091,6.091,0.000,0.000,0.000,6.091,6.091,6.091,0.000,0.000,0.000,6.091,6.091,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091
eb802124-d4b5-4588-8701-cf189dc9691b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-08,negative,-18764586430.680,-18765297297.395,-18763655114.526,466599380.327,-174374684.426,-207278577.889,-433055359.756,-433441673.588,-433097706.944,88830868.588,-53522801.684,-8614669.750,1003145663.936,1006508325.955,1006366817.472,-64293449.275,-68659495.356,-144136395.765,-0.299,-0.296,-0.296,0.296,-0.022,0.022,-0.751,-0.758,-0.751,-0.007,0.751,0.007,-0.629,-0.629,-0.636,0.014,-0.014,0.629
3413db0d-f866-4f84-81a0-bf1daadfcb51,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-08,positive,6.091,6.091,6.091,-0.000,-0.000,0.000,6.091,6.091,6.091,-0.000,-0.000,0.000,6.091,6.091,6.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.091
eb802124-d4b5-4588-8701-cf189dc9691b,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-08,positive,-10196418548.389,-10196310143.200,-10200019550.346,91468860.654,1143758292.660,21195625.697,215966150.507,216315551.303,216328760.152,184160.581,26577273.592,-15455275.267,-21929999734.704,-22009076459.129,-21969638319.915,90873548.081,-2012952842.085,1792595375.212,0.034,0.034,0.034,0.034,0.008,0.008,0.252,0.255,0.252,0.052,0.252,0.052,1.081,1.081,1.091,-0.032,-0.032,1.081
32573033-7448-49e4-b716-4f117efa8e2a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-07,negative,6.091,6.091,6.091,0.000,0.000,0.000,6.091,6.091,6.091,0.000,0.000,0.000,6.091,6.091,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091,0.000,0.000,0.000,0.000,0.000,0.000,6.091
7dcf16aa-c19b-49b5-a13b-34c534f56209,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-07,negative,3404031733.541,3405640128.680,3410831174.017,165447111.209,59050694.046,-133523022.226,486643520598.280,486643423269.590,486643520598.280,0.009,0.001,0.006,486643520598.280,486643520598.280,486643423269.580,0.006,0.007,0.002,486454063889.270,486454063889.290,486454063889.280,-86176.389,0.034,-0.012,486454063889.260,486454063889.240,486454063889.240,-0.008,-96364.151,-0.007,486454063889.250,486454063889.230,486454063889.230,0.032,-0.019,-97123.347
32573033-7448-49e4-b716-4f117efa8e2a,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-07,positive,6.091,6.091,6.091,-0.000,-0.000,-0.000,6.091,6.091,6.091,-0.000,-0.000,-0.000,6.091,6.091,6.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.091
7dcf16aa-c19b-49b5-a13b-34c534f56209,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-07,positive,-486264715706.360,-486264618453.430,-486264618453.430,0.000,-0.002,-0.005,-486264618453.440,-486264715706.360,-486264618453.440,-0.005,0.000,-0.005,-486264618453.400,-486264618453.400,-486264715706.330,-0.006,-0.003,0.003,-486454063889.250,-486454063889.240,-486454063889.240,-29044.423,0.035,-0.008,-486454063889.260,-486454063889.240,-486454063889.250,0.001,-97310.885,0.040,-486454063889.220,-486454063889.230,-486454063889.230,0.011,0.012,-28914.924
322c071b-2363-42be-83e2-aa073ace3b57,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-06,negative,6.091,6.091,6.091,0.000,0.000,-0.000,6.091,6.091,6.091,0.000,0.000,-0.000,6.091,6.091,6.091,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.042,0.000,0.000,-0.000,0.000,-0.000,0.000,2.042,0.000,-0.000,-0.000,0.000,0.000,0.000,2.042
4263a472-bc5f-4ec3-bb62-8360ac839959,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-06,negative,-9354050.960,-9476556.837,-9407967.930,454810.408,-534661.572,3331827.933,-15641792.777,-15642883.850,-15641896.101,77643.504,-17355.849,-59406.601,13356090.095,13499135.502,13367768.512,2921980.664,327305.849,1497519.728,-0.003,-0.003,-0.003,0.003,0.000,-0.000,-0.003,-0.003,-0.003,0.000,0.003,-0.000,-0.010,-0.010,-0.010,0.000,-0.000,0.010
322c071b-2363-42be-83e2-aa073ace3b57,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.743953969919664,8.743953969919664,8.743953969919664,90.0,90.0,90.0,1e-06,positive,6.091,6.091,6.091,-0.000,-0.000,-0.000,6.091,6.091,6.091,-0.000,-0.000,-0.000,6.091,6.091,6.091,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.042,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.042,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.042
4263a472-bc5f-4ec3-bb62-8360ac839959,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,8.77572411971906,8.77572411971906,8.77572411971906,90.0,90.0,90.0,1e-06,positive,644949008.105,645037401.491,644832331.540,3167394.045,-5456961.684,-614106.354,-101985.819,-95641.989,-91496.037,-4727.123,-217691.592,-75098.162,-16558667.827,-16626860.828,-16672988.277,5135425.701,-2075690.048,-3677387.188,0.003,0.003,0.003,0.003,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,-0.004,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.003
ddca67ef-38fc-40c2-a4cb-9000c6bf18e2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-08,negative,-9834652610586.352,-9733725496072.152,-63316096323520.188,-0.188,-0.277,26.622,-9733725496248.652,-9834652610745.652,-63316096323527.195,-0.160,-0.069,28.290,-9789711676657.551,-9789711676684.250,-63316948945560.188,-0.536,-0.058,25.868,-9790676526093.551,-9790675695705.951,-63316831326227.188,555256343.870,-0.164,21.983,-9790675696042.451,-9790676526449.852,-63316831326241.188,-0.040,555256343.511,23.863,-9790496901927.551,-9790496902878.252,-63316824358312.195,0.074,0.070,-959039464.052
ddca67ef-38fc-40c2-a4cb-9000c6bf18e2,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-08,positive,9731575801180.951,9832341067568.150,63316969982702.188,0.018,-0.161,-24.837,9832341067557.453,9731575801103.252,63316969982700.188,-0.856,-0.234,-24.795,9791640754645.150,9791640754636.951,63316713697251.195,-0.600,-0.548,-29.181,9790676529603.152,9790675698460.451,63316831326349.195,555256343.443,0.315,-27.484,9790675698472.053,9790676529607.854,63316831326350.188,0.500,555256344.062,-27.590,9790497101471.951,9790497099566.752,63316824366027.188,-0.036,0.053,-959039525.046
7ca3ab9f-4e76-4446-a17c-026eb3b7da04,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-07,negative,-1043592633814.695,-944634343303.285,-6331769449761.619,0.028,-0.020,2.866,-944634343303.725,-1043592633811.295,-6331769449761.619,-0.004,0.003,2.921,-978103116092.465,-978103116089.465,-6331800653300.819,0.018,-0.008,2.333,-979070866932.455,-979062553918.055,-6331683081365.119,555256505.901,0.015,2.362,-979062553921.625,-979070866934.335,-6331683081365.220,0.010,555256505.920,2.264,-978888318232.765,-978888313259.385,-6331676238963.219,-0.022,0.004,-959754443.838
7ca3ab9f-4e76-4446-a17c-026eb3b7da04,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-07,positive,942763501741.025,1040202304948.595,6332626659821.020,-0.019,-0.060,-2.805,1040202304943.695,942763501738.495,6332626659820.818,0.003,0.047,-2.754,980032194385.815,980032194384.445,6331565405013.319,0.035,0.013,-2.824,979070866519.395,979062553242.085,6331683081343.919,555256505.846,0.005,-2.548,979062553239.095,979070866521.565,6331683081343.919,-0.014,555256505.864,-2.516,978888337582.895,978888332830.915,6331676239720.920,0.042,-0.022,-959754459.811
d601b5f6-eebc-4b83-8755-044e77790403,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-06,negative,-150983295435.320,-160395139429.810,-635104376895.462,0.002,0.005,0.465,-160395139451.070,-150983295445.990,-635104376896.172,0.002,0.002,0.457,-96942564226.274,-96942564226.316,-633284896824.452,-0.002,-0.002,0.229,-97939394048.082,-97856261333.720,-633167801783.932,555272743.875,0.001,0.250,-97856261335.709,-97939394050.245,-633167801784.012,0.003,555272743.876,0.236,-97727320287.339,-97727270825.919,-633162209975.042,-0.004,-0.002,-966978455.360
d601b5f6-eebc-4b83-8755-044e77790403,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C2Cu,oqmd-1232079,oqmd-1232079,4.7828344644071406,4.7828344644071406,3.0813701062,90.0,90.0,90.0,1e-06,positive,127661381307.350,138825680071.230,635060883723.372,0.004,0.001,-0.381,138825680174.120,127661381347.420,635060883726.312,0.002,0.001,-0.379,98871642613.883,98871642613.883,633049649427.512,-0.004,-0.004,-0.209,97939393980.050,97856261263.103,633167801781.232,555272743.901,-0.004,-0.261,97856261263.171,97939393980.180,633167801781.232,-0.003,555272743.899,-0.256,97727322903.257,97727273448.932,633162210077.022,-0.003,0.003,-966978470.793
