,temperature,A1--Cu--fcc a=3.6064,A1--Cu--fcc a=3.6153,A6--In--bct a=2.8928,Ah--alpha-Po--sc a=2.5124,mp-1120774 a=2.5452,oqmd-1214787 a=8.8227,oqmd-1214876 a=6.2338,oqmd-1216034 a=2.5506
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036240465112318708,0.003774082981258915,0.023144801912347017,0.050921199190711953,0.009771636588037926,0.001079684192138988,0.0011545269459624316,0.0008593541706765764
2,20.0,0.010556417702525335,0.011060585995298864,0.10314181834958595,0.3233497249463723,0.03158490020131141,0.01077857351481451,0.011673564865684268,0.007256518170880557
3,30.0,0.02970710056623094,0.031201320569267554,0.23708804985512685,0.8013916888221493,0.07018607515280748,0.04373111751379232,0.04420352898149926,0.025125245713763237
4,40.0,0.06839659141948798,0.07194753615279276,0.42376214295867676,1.3844992372858749,0.13550019098733534,0.12120734191367949,0.11745041559825586,0.06163285348435247
5,50.0,0.13594188209853791,0.14318575702801484,0.66224002335367,2.0238989769448974,0.24021266647270678,0.2578011329247653,0.25033008884931246,0.1263664829110766
6,60.0,0.24300735151586497,0.2561019632568606,0.9501211241500537,2.698843591822948,0.39610681498552314,0.45807439635632874,0.4543087251053684,0.23056741506564563
7,70.0,0.39914307890538125,0.420486594660471,1.2839096149465585,3.4006019100704306,0.6111063541965642,0.7206871000619811,0.7322684166861194,0.3843194594448981
8,80.0,0.6106932842677405,0.6425951595502264,1.6599138226113959,4.125552896821141,0.8884561221314954,1.0414822114610318,1.0810876027373146,0.594249742789892
9,90.0,0.8801653110385608,0.9246089466206387,2.074676641046112,4.871810750161915,1.2273784251013673,1.4149875944425923,1.4943468650183602,0.8629100583066877
10,100.0,1.2066856660001382,1.2652095060612252,2.524952109994315,5.637560665444876,1.6242177290350224,1.8351977540114353,1.964172966434018,1.189330414580126
11,110.0,1.5868890972936214,1.6605597152079294,3.0075322496317423,6.4204218391294745,2.0735352366073285,2.2960392805198526,2.4823359946393495,1.5699949238473498
12,120.0,2.015826447031274,2.1052689048489905,3.5191191684583867,7.217393313733585,2.568975794412878,2.791654377912868,3.0408631204984493,1.9998012616244565
13,130.0,2.4877174038508665,2.5931751911841805,4.05629528871303,8.025060282627184,3.1038923677414507,3.3165624005068985,3.6323606957896137,2.472836585658233
14,140.0,2.996508367800486,3.117914218298664,4.615570774966423,8.839862290759896,3.6717657678921185,3.8657401933994016,4.2501627207279595,2.982942006857024
15,150.0,3.5362529839306562,3.673299185466807,5.193468853319622,9.658325961419974,4.266466553301447,4.434651200100101,4.888376667439143,3.524091887756745
16,160.0,4.101350992551145,4.253553018776901,5.786616735114744,10.477229408991553,4.882401550157036,5.0192438179583165,5.541869849341183,4.090628555507004
17,170.0,4.686682080965444,4.8534328159196125,6.39182305108771,11.293698738653013,5.514579626442824,5.615932035567951,6.206222953204042,4.677391501035411
18,180.0,5.287666159882184,5.468280107005956,7.006133870193017,12.105250196253008,6.15862350038736,6.221566317134945,6.8776672044494385,5.279773468101385
19,190.0,5.900274693240289,6.094022750071209,7.626866544365344,12.909794088612156,6.810747481835557,6.833399556513377,7.553015283015646,5.893728357079984
20,200.0,6.521011331097116,6.727147286003237,8.251624316079605,13.705614574302036,7.467715404281279,7.449051063246713,8.229592072083397,6.5157491927799125
21,210.0,7.146874801138234,7.364654902857285,8.878295988946277,14.491336049274361,8.126788595548046,8.066470444196616,8.905168743935324,7.142829004006886
22,220.0,7.775312910887047,8.004009838766569,9.505045002539887,15.265883583621651,8.785670420490167,8.683902572076242,9.577902043227335,7.772413335933514
23,230.0,8.40417347508739,8.643085905264963,10.130291670173273,16.028442224661877,9.442451523322003,9.299854396232192,10.246279590467779,8.402350089189671
24,240.0,9.031655812839276,9.280114599366136,10.752691550269397,16.778418043473064,10.095558207317609,9.91306405137867,10.90907138756918,9.030840230442255
25,250.0,9.656264955956813,9.913636763973928,11.371112147345004,17.515402470226558,10.743705240729685,10.522472505962842,11.565287325944016,9.656391437659888
26,260.0,10.276769699349531,10.542458759591211,11.984609473653864,18.239140596080947,11.385853623658448,11.127197837089685,12.214140285257686,10.277775751248276
27,270.0,10.892164966109705,11.165613474615617,12.592405474978607,18.949503583800226,12.02117337608513,11.726512108427775,12.855014307360642,10.893991659195402
28,280.0,11.50163854789038,11.78232611391956,13.193866928022786,19.64646501939009,12.649011125265961,12.319820751274788,13.487437294901104,11.504230643830347
29,290.0,12.104542036482073,12.391984483977811,13.788486132397264,20.330080874790585,13.26886211762713,12.90664429938778,14.11105769088356,12.107847981964046
30,300.0,12.700365629318584,12.994113380035085,14.375863524155582,21.00047268211769,13.880346211020058,13.486602299080108,14.725624626292268,12.70433746347771
31,310.0,13.28871643047658,13.588352636759248,14.955692208498641,21.657813506097153,14.483187386424534,14.059399202281854,15.330971066304027,13.29330963708036
32,320.0,13.869299852693114,14.17443840175373,15.52774432856839,22.30231631909948,15.077196332682638,14.624812047519756,15.926999534181697,13.874473179456503
33,330.0,14.441903736871177,14.752187213379834,16.091859140811998,22.934224416983344,15.662255689605447,15.182679738669822,16.513670041104817,14.447618997558582
34,340.0,15.006384831491642,15.321482498952953,16.647932644450993,23.553803554515927,16.23830757475318,15.732893741234847,17.090989897237996,15.01260670157596
35,350.0,15.56265730754471,15.8822631493517,17.19590860518395,24.161335520858046,16.80534306170558,16.275390028769873,17.65900512281036,15.569353120741235
