,temperature,B1--NaCl--rock-salt a=5.1932,B2--CsCl a=3.1415,B3--ZnS--cubic-zinc-blende a=5.5416,oqmd-1229672 a=2.7827
0,0.0,-3.8631797704551145,-3.80147595110175,-4.176534650973742,-3.4665557376350034
1,10.0,-3.8631799177736523,-3.801476141015297,-4.176534807719465,-3.4665564048570405
2,20.0,-3.863185044607172,-3.8014777955992822,-4.176537665931296,-3.4665609270051214
3,30.0,-3.8632155325702966,-3.801486908335747,-4.176551633985015,-3.4665744125114606
4,40.0,-3.8632996162533435,-3.8015150938630113,-4.176592252429396,-3.466604593410885
5,50.0,-3.8634608403354047,-3.8015769646721784,-4.176677887407214,-3.466661470494432
6,60.0,-3.8637153515201317,-3.8016867397890253,-4.17682448307813,-3.466755786445372
7,70.0,-3.864073591026165,-3.8018563254783175,-4.177043807250462,-3.466897483784499
8,80.0,-3.8645423307779248,-3.8020947803685847,-4.17734399390917,-3.467094924306766
9,90.0,-3.8651259543056478,-3.8024087314975383,-4.177730607437649,-3.467354728942652
10,100.0,-3.8658271320363173,-3.8028026807193833,-4.178207485754221,-3.4676819092475033
11,110.0,-3.866647200297783,-3.8032796007996077,-4.178777263930773,-3.468080120040391
12,120.0,-3.867586423704697,-3.8038411908272365,-4.179441675967897,-3.468551922953002
13,130.0,-3.8686442108401047,-3.8044882229549164,-4.180201736455668,-3.469099014437277
14,140.0,-3.8698193024021283,-3.805220797067101,-4.181057865250243,-3.4697224093451506
15,150.0,-3.871109933958774,-3.806038518072289,-4.182009986099122,-3.4704226099125095
16,160.0,-3.8725139729233806,-3.806940652447265,-4.183057611790552,-3.4711997100091163
17,170.0,-3.874029030505026,-3.80792617520174,-4.184199919867377,-3.472053503761214
18,180.0,-3.8756525511823092,-3.8089938860690102,-4.185435819782678,-3.4729835442798813
19,190.0,-3.87738188233508,-3.810142471333022,-4.186764011553263,-3.473989209733183
20,200.0,-3.8792143276503834,-3.8113706750628675,-4.188183036075262,-3.4750697406306115
21,210.0,-3.881147187185069,-3.812676999205932,-4.189691317541092,-3.4762242704001975
22,220.0,-3.8831777871121647,-3.8140599829698942,-4.191287198662165,-3.4774518667439747
23,230.0,-3.8853035010174013,-3.815518305855397,-4.19296896949636,-3.4787515286694224
24,240.0,-3.8875217652364538,-3.8170504091756206,-4.194734890773854,-3.4801222298840777
25,250.0,-3.88983008861961,-3.8186550099466956,-4.196583212518744,-3.4815629054247763
26,260.0,-3.8922260592547437,-3.8203307234513866,-4.198512188768868,-3.4830724787008265
27,270.0,-3.894707348401241,-3.8220761310369906,-4.200520089060851,-3.484649872340047
28,280.0,-3.8972717118567846,-3.8238898923333418,-4.202605207206269,-3.4862939933955124
29,290.0,-3.899916990308588,-3.8257708616117023,-4.204765867996769,-3.4880037627234386
30,300.0,-3.902641108049942,-3.8277176075128576,-4.207000432057098,-3.4897781074841325
31,310.0,-3.905442071803949,-3.8297290510386754,-4.209307299393737,-3.4916159621122658
32,320.0,-3.9083179675863198,-3.8318038301928565,-4.211684911752264,-3.493516278648938
33,330.0,-3.9112669589809723,-3.8339409307231054,-4.2141317541086,-3.4954780304464457
34,340.0,-3.914287283728445,-3.836139215135692,-4.216646355488754,-3.4975001943863924
35,350.0,-3.9173772505934865,-3.838397552054548,-4.219227289162719,-3.4995817764614476
36,360.0,-3.9205352369949815,-3.8407147760265654,-4.221873172498785,-3.501721800283126
37,370.0,-3.9237596844555003,-3.8430900408309814,-4.224582666463491,-3.503919309465885
38,380.0,-3.9270490977282915,-3.8455222041867136,-4.227354474803407,-3.5061733705796954
39,390.0,-3.930402039865942,-3.8480102489976638,-4.230187343135275,-3.5084830677361403
40,400.0,-3.9338171308824488,-3.8505533717057907,-4.233080057895093,-3.5108475041356955
41,410.0,-3.9372930439308065,-3.8531505062347318,-4.236031445088955,-3.5132658111817956
42,420.0,-3.9408285032727584,-3.8558007088085704,-4.239040369135254,-3.5157371306670098
43,430.0,-3.944422281310465,-3.858503128191335,-4.24210573156156,-3.518260641260746
44,440.0,-3.9480731973026546,-3.8612569769184457,-4.245226469695806,-3.5208355290252724
45,450.0,-3.951780113461195,-3.86406154821641,-4.248401555452674,-3.5234609965330046
46,460.0,-3.9555419343839526,-3.866915875329124,-4.251629993933675,-3.526136283579725
47,470.0,-3.959357603666626,-3.8698189784295765,-4.25491082234387,-3.528860632620435
48,480.0,-3.963226103344219,-3.8727707430704488,-4.258243108606352,-3.5316333147772943
49,490.0,-3.9671464505301666,-3.875769777434448,-4.261625950240917,-3.534453610773158
50,500.0,-3.9711176975006954,-3.878817717560489,-4.265058473219523,-3.5373208280048845
51,510.0,-3.97513892803115,-3.881908393303915,-4.2685398307766595,-3.5402342861162936
52,520.0,-3.9792092578115126,-3.8850418790502355,-4.272069202428191,-3.5431933312449897
53,530.0,-3.9833278315481406,-3.8882148396224934,-4.275645792801262,-3.546197309251018
54,540.0,-3.9874938225819343,-3.891451610780594,-4.279268830785425,-3.5492455953424495
55,550.0,-3.991706430764608,-3.894717136943008,-4.282937568450225,-3.5523375800636714
56,560.0,-3.995964882426532,-3.898031355520457,-4.286651280124545,-3.555472657243152
57,570.0,-4.000268427541056,-3.901385927324555,-4.290409261652287,-3.558650250624575
58,580.0,-4.0046163396691785,-3.90478222888763,-4.294210829401619,-3.561869793775414
59,590.0,-4.009007915960709,-3.9082180335665506,-4.298055319493395,-3.5651307257174407
60,600.0,-4.013442473113238,-3.911694814297888,-4.30194208706763,-3.5684325063671354
61,610.0,-4.0179193504038295,-3.9152118657064476,-4.305870505541111,-3.571774616446214
62,620.0,-4.022437904893241,-3.9187689078068786,-4.30983996586453,-3.5751565297723227
63,630.0,-4.026997513908256,-3.9223630843539543,-4.313849875886166,-3.5785777464084156
64,640.0,-4.03159757214671,-3.925997100365997,-4.317899659679723,-3.5820377752378185
65,650.0,-4.03623749140342,-3.9296675633147466,-4.321988756999445,-3.5855361413019935
66,660.0,-4.040916701399484,-3.9333713576932814,-4.326116622530368,-3.5890723744718507
67,670.0,-4.045634646005437,-3.9371516445495782,-4.3302827255862875,-3.592646013834199
68,680.0,-4.05039078501511,-3.940900591957875,-4.334486549298536,-3.5962566126126845
69,690.0,-4.0551845944990275,-3.944713552746607,-4.338727590317369,-3.5999037321454392
70,700.0,-4.060015562015386,-3.9485729840770705,-4.343005358199568,-3.6035869527102236
71,710.0,-4.064883190378793,-3.95248110441427,-4.347319375013217,-3.607305848341992
72,720.0,-4.069786995411017,-3.956366221649103,-4.351669174855106,-3.6110600122463397
73,730.0,-4.074726504873555,-3.9603494069560954,-4.356054303382869,-3.6148490573581826
74,740.0,-4.079701259655374,-3.9643268621195937,-4.360474317555732,-3.6186725774393933
75,750.0,-4.084710810874465,-3.968353679701489,-4.364928785066662,-3.6225301946240593
76,760.0,-4.089754721097299,-3.972402410035817,-4.369417284047786,-3.626421543160717
77,770.0,-4.094832566375319,-3.976499123264375,-4.373939402753443,-3.6303462459730422
78,780.0,-4.099943928861083,-3.9806201188114847,-4.378494739214031,-3.634303954572699
79,790.0,-4.105088403765528,-3.9847746109266744,-4.383082900752384,-3.638294310032981
80,800.0,-4.1102655961090555,-3.988959041665977,-4.38770350385542,-3.6423169700743423
81,810.0,-4.115475119113476,-3.9931751096081776,-4.392356173842054,-3.6463716029864788
82,820.0,-4.12071659519762,-3.9974231893069416,-4.397040544543355,-3.650457876848312
83,830.0,-4.1259896558551015,-4.001699863011953,-4.40175625797732,-3.654575467637675
84,840.0,-4.131293939739591,-4.006006900402217,-4.4065029641155125,-3.658724057070448
85,850.0,-4.136629097995991,-4.010345476254305,-4.411280320732838,-3.6629033431588227
86,860.0,-4.141994784049475,-4.01471257195576,-4.416087993035303,-3.667113008964722
87,870.0,-4.147390661957351,-4.019108950783451,-4.420925653403723,-3.6713527692202788
88,880.0,-4.152816404014559,-4.023533959753134,-4.4257929813938635,-3.6756223222375035
89,890.0,-4.158271686396661,-4.027987197602507,-4.430689663166616,-3.6799213806404394
90,900.0,-4.163756197453104,-4.032469936946333,-4.435615391632333,-3.6842496724710627
91,910.0,-4.16926962489157,-4.036979411058673,-4.440569865953662,-3.6886069124859553
92,920.0,-4.1748116713735,-4.041518257242918,-4.44555279166298,-3.69299283820783
93,930.0,-4.180382039127616,-4.046083347458191,-4.450563880211815,-3.697407169719901
94,940.0,-4.185980440024421,-4.0506761400866464,-4.455602848843624,-3.701849655194025
95,950.0,-4.191606590575343,-4.055295513354513,-4.460669420589459,-3.7063200421167553
96,960.0,-4.197260212951727,-4.0599422351624055,-4.465763323908151,-3.7108180797671553
97,970.0,-4.202941037379175,-4.064615202726023,-4.47088429259512,-3.7153435018017276
98,980.0,-4.208648795290355,-4.069314307036435,-4.4760320656572015,-3.719896075059344
99,990.0,-4.214383227617019,-4.07403904970911,-4.481206387291624,-3.724475577179532
100,1000.0,,,,
