,temperature,mp-1094056 a=5.4590
0,0.0,0.0
1,10.0,0.015624532546442825
2,20.0,0.12791528967896665
3,30.0,0.46169790197020466
4,40.0,1.0716539995313292
5,50.0,1.8945717524986727
6,60.0,2.8384312462615626
7,70.0,3.839821488270464
8,80.0,4.866001125245768
9,90.0,5.90055823540746
10,100.0,6.9325536460768244
11,110.0,7.95197520359967
12,120.0,8.949002037328311
13,130.0,9.914639934119213
14,140.0,10.841441572829126
15,150.0,11.723894577188625
16,160.0,12.558457971809908
17,170.0,13.343365601628948
18,180.0,14.078315666468873
19,190.0,14.764140618688035
20,200.0,15.402478397925258
21,210.0,15.995529137079025
22,220.0,16.545822242796945
23,230.0,17.0560587535202
24,240.0,17.528998518661123
25,250.0,17.967360970550494
26,260.0,18.3737830402901
27,270.0,18.75076929477088
28,280.0,19.100676821682818
29,290.0,19.425707531533774
30,300.0,19.7278884395445
31,310.0,20.009111020786854
32,320.0,20.271092656245457
33,330.0,20.515407813515253
34,340.0,20.7435024778161
35,350.0,20.956713234206322
36,360.0,21.156211646528412
37,370.0,21.343105066405755
38,380.0,21.518411076660634
39,390.0,21.68301130296513
40,400.0,21.837751565847803
41,410.0,21.983380440524805
42,420.0,22.120593587566823
43,430.0,22.25003076742214
44,440.0,22.372228958777846
45,450.0,22.48777592452996
46,460.0,22.597090552121838
47,470.0,22.70065826361589
48,480.0,22.798864452933305
49,490.0,22.892077278622338
50,500.0,22.980655951553125
51,510.0,23.064907417270625
52,520.0,23.145081262201874
53,530.0,23.221507670799046
54,540.0,23.294408816619942
55,550.0,23.3639735588353
56,560.0,23.430472547409583
57,570.0,23.494008147606117
58,580.0,23.55491479857794
59,590.0,23.613161355608973
60,600.0,23.66907914610741
61,610.0,23.722687715830954
62,620.0,23.774175499412436
63,630.0,23.823659289043583
64,640.0,23.871278758553327
65,650.0,23.917054081903792
66,660.0,23.961165112165837
67,670.0,24.003737916737105
68,680.0,24.044725841015634
69,690.0,24.08432685746833
70,700.0,24.12261379287995
71,710.0,24.159519273457324
72,720.0,24.195320844011103
73,730.0,24.22994482339618
74,740.0,24.263435285975856
75,750.0,24.295923700249727
76,760.0,24.327487104852718
77,770.0,24.357976169708216
78,780.0,24.387693846341527
79,790.0,24.4165954854371
80,800.0,24.44450972122567
81,810.0,24.471859015244284
82,820.0,24.49835223269106
83,830.0,24.52420722657689
84,840.0,24.549389167855463
85,850.0,24.573933988720558
86,860.0,24.597894865715027
87,870.0,24.621169597041696
88,880.0,24.644031368101654
89,890.0,24.66639512130635
90,900.0,24.68797705820975
91,910.0,24.709447568968407
92,920.0,24.730240499937793
93,930.0,24.750578552815096
94,940.0,24.770609011929587
95,950.0,24.790118364886894
96,960.0,24.8093018660099
97,970.0,24.82818602000762
98,980.0,24.8464999645713
99,990.0,24.864715257668944
100,1000.0,
