,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04340797110133575,0.009014148068931131,0.025640156600105424,0.010475793011185843,0.013960909159266708,0.014066473895214694,0.03418644032610895,0.012397075295175482,0.011607779633840206,0.017225728217908857,0.01767154973137275,0.014082736366808136,0.030879375304694198,0.015583675790788683,0.010964799017090852,0.019194432736756372,0.025075857943988086,0.01842505222152369,0.015523698200722979,0.014881031977799813,0.015170468932291188,0.02308794747310313,0.013875154085656444,0.016018629593526155
2,20.0,0.17527217100901038,0.08104675762752488,0.1316309754609989,0.09070664929815639,0.15418845794916386,0.16471724906589313,0.2902825126773184,0.1169780680043093,0.14678608152384118,0.1536935906012668,0.16216024491912265,0.1253490061279192,0.20198683022083505,0.13854975806381742,0.16802264935723574,0.21225463944757822,0.22352418029044754,0.2032050937505454,0.2577379589091867,0.14516652328091956,0.13129275726532982,0.1882795920060686,0.12533031285505783,0.15410693771560835
3,30.0,0.43350406597188496,0.30476653955808897,0.3635897317472892,0.34126040075845393,0.606607190325489,0.6060660390720086,0.8967584107342911,0.44833728438747,0.5303557201185608,0.5313509119563419,0.5597197451689833,0.44100835372328523,0.6330021861478276,0.48431173930197363,0.6588048705359039,0.7581619620384763,0.770789581130714,0.7408978482089299,0.8539105268789716,0.5635649659121558,0.47178056746694913,0.5344817133077898,0.4653539182488766,0.5856894046550781
4,40.0,0.8567120859051194,0.7319705312553388,0.7752760099373777,0.8422670764926716,1.3499172444136547,1.322903056759268,1.7625444751722479,1.0322036263858927,1.1686746260251661,1.1662249031099734,1.2141859242036706,0.9968746238099072,1.3232005152943747,1.0812510945361489,1.4626239761417403,1.6168132110524276,1.6236276618031344,1.5942525797598357,1.7579693471497035,1.3032758604522843,1.081394213344411,1.0225526360530335,1.0885869484623378,1.3471568297569523
5,50.0,1.4475387629241592,1.3538905033874162,1.373245844233549,1.5648792404169862,2.265690960313979,2.2253188682395755,2.7541804558398972,1.8142574393191118,1.990521363149177,1.9880482409643585,2.048378392319962,1.7466039542559189,2.1888640120542546,1.8710469387306858,2.443201938203803,2.6417682537568554,2.6379730374154433,2.614162816658642,2.821169397614347,2.242936119807361,1.892643823762389,1.6323136176206747,1.9215341273274154,2.3250142650783814
6,60.0,2.172199225037018,2.138001959215329,2.117211640701504,2.426695080093709,3.280504635536332,3.2464637427939325,3.786856874525423,2.7384520880945002,2.915862636083703,2.914689837306883,2.9801425628100704,2.6183193840597347,3.1472515340827902,2.775404819121224,3.5001852562837104,3.7270580598412923,3.709752056550103,3.6932873908191817,3.9277207175433735,3.2625245617771625,2.8158554761537125,2.355597183702222,2.8650681466658368,3.402290924870811
7,70.0,2.9851496123127537,3.0478397696833004,2.953893077482768,3.3606390857491943,4.36185444128094,4.3480610646790705,4.8246498509006415,3.762104726417495,3.891080592933558,3.8908380210232494,3.9562320188077877,3.5555814951076914,4.147265332213844,3.7371385569636346,4.585219901031255,4.8237879358440985,4.791100006204122,4.782219696565776,5.0258102882366975,4.298570896527166,3.79146298169212,3.1805323506639116,3.855259764716988,4.507165374540985
8,80.0,3.8450865388060715,4.046864607957569,3.8370807064154437,4.329486750549828,5.490719437871352,5.502569630231142,5.857144368948189,4.851472139249843,4.889031008188432,4.888530622376866,4.950904219270049,4.52621268561735,5.164290703411445,4.725404207695269,5.676859253199328,5.9139445701900115,5.864808517960471,5.862846680752698,6.100577601085263,5.329020035263307,4.78982299979029,4.087119105344125,4.862323830909129,5.604531005439384
9,90.0,4.7202012459317375,5.099956999007361,4.732856985242165,5.3149994121302635,6.647864840379374,6.683414121948302,6.881071492632759,5.976679701058126,5.896251841567764,5.894189405702356,5.952299622833233,5.5134066140113935,6.186091307712115,5.724745430157046,6.762217615101295,6.9896355625152715,6.923771078182446,6.927517952766194,7.149715889395376,6.348875806237736,5.7966168280741615,5.05009431490587,5.873456535434114,6.679200489332669
10,100.0,5.588263559826178,6.1756492026747685,5.6185677611765446,6.306292040455063,7.811812297939475,7.864273129554936,7.8921864055013415,7.110476382371755,6.903226994267211,6.898631754036911,6.9523036614892035,6.506171110339479,7.20350038298225,6.725122924046892,7.829866538175889,8.044080429229767,7.96192874918391,7.9699341877640535,8.172032134733739,7.355934609635833,6.802303714155175,6.043460675901146,6.880748296054015,7.724193027391903
11,110.0,6.434942355878415,7.247928363196897,6.480209294818636,7.293911711117055,8.961280057128027,9.021542976431284,8.883819166252469,8.229233523293791,7.900501291384306,7.892927243297851,7.942511606082027,7.494551721709222,8.207139923330464,7.717283831972433,8.868784275598493,9.069667462103988,8.972252975839613,8.983054882831699,9.16435805081946,8.345926929684971,7.797821080747475,7.043856319123041,7.87633990116013,8.734970784417682
12,120.0,7.251810413899941,8.2969095190868,7.309893118037031,8.268288675850837,10.077807978672947,10.136387581795622,9.848057604838917,9.314079038456217,8.878342841782604,8.867859670608327,8.913880271732031,8.46856517979201,9.187423674869923,8.69185456685751,9.869201990115647,10.058668132365822,9.947426909403747,9.959689267531141,10.12196358373271,9.312453926657541,8.773957053718533,8.032226656388907,8.851754326964077,9.707479014760311
13,130.0,8.034571226899835,9.308471097142052,8.103826217381968,9.22012837007555,11.147180271392244,11.195450322423806,10.777279471855657,10.351307652403262,9.827610979208627,9.81468398528394,9.857651964165965,9.41872259609001,10.135528088407312,9.63992828082203,10.82345633753243,11.004334983319318,10.880950731150575,10.893525543319416,11.039799424612825,10.248391490123277,9.722032318457588,8.99420256231061,9.798703171686864,10.637943414428415
14,140.0,8.781659980594815,10.273325639887432,8.860831502143485,10.14120752896728,12.159685315581484,12.190508142503782,11.665199141914602,11.332030779175241,10.740609896189536,10.725945954649987,10.766285449342144,10.336805268945717,11.044224031520432,10.553842155144183,11.726338446546906,11.901601161946251,11.767868835883686,11.779809616995268,11.91351040927939,11.147212553986725,10.634667255637522,9.919732096853082,10.709989803779395,11.523196317073092
15,150.0,9.493216153922738,11.186137355712464,9.58131685659381,11.02494196934436,13.109652647082685,13.11758556066979,12.507329291512965,12.251416584084403,11.611544668794643,11.595952371572267,11.63398703441292,11.21636659775446,11.908269296574987,11.427659959907514,12.574994813899654,12.74729942259179,12.605022006231975,12.615569522063307,12.739980297547174,12.003776861886937,11.506224556833379,10.802382731242448,11.580051650983457,12.360986042536256
16,160.0,10.170367664192824,12.044529653322117,10.266583992166348,11.866600636071087,13.994687241459124,13.975924079012039,13.301013201155776,13.1077738629346,12.436594094269172,12.420877272281801,12.456843701556622,12.052881599898313,12.724419943604413,12.257304054490819,13.368570236528162,13.540043552157734,13.39096231265579,13.39951677288954,13.517482941528213,12.814617596886139,12.332906619877226,11.638572692281668,12.405118109957227,13.150111870075778
17,170.0,10.81475584526926,12.84793560843758,10.918381669535204,12.663240534227228,14.814839544622012,14.767028550907307,14.045214082064911,13.901694046008306,13.213730518597202,13.198618652158304,13.232687719862668,12.843634051190525,13.49120311512323,13.040434009278878,14.107760093759673,14.279937077212292,14.125684309477466,14.131776318186239,14.245586148192542,13.57789112524218,13.11261417685912,12.426857166013043,13.183100971245779,13.89039505782046
18,180.0,11.428231295867763,13.597414041787609,11.538626275564539,13.413478474615978,15.571882261218773,15.493882169332641,14.740203084757832,14.635288433555418,13.942416727931137,13.928526840645615,13.960824042909868,13.587458356948348,14.208584332829952,13.776188507137576,14.794370998701279,14.968226569032703,14.810298973841416,14.81356255893557,14.924935148549622,14.293149630794419,13.844681029037647,13.167326330019694,13.913343410963895,14.582545259651104
19,190.0,12.012673299024543,14.295041865078675,12.129237844833117,14.117195629948109,16.268709551338908,16.16034513475988,15.387233547787366,15.31165903572306,14.623272102812127,14.611093052987384,14.641714663751982,14.284428349268453,14.877619053360931,14.464879921492358,15.430942858457335,15.606970502032425,15.446717604360405,15.446864160002153,15.556998793426356,14.961049364168485,14.529569759844744,13.861126174282052,14.596320533635247,15.227979932568234
20,200.0,12.569886717808675,14.943060769297972,12.692053989490882,14.77523756409118,16.908876488450808,16.770719101891757,15.988246884043436,15.934453267679503,15.25775841333696,15.2476511762308,15.276675769287671,14.935551056002408,15.500134887704226,15.107696795289497,16.02044839069543,16.198755401938215,16.03737694672212,16.034175210086225,16.14382886719824,15.583060682640376,15.168579627707738,14.510090241499825,15.233347663090543,15.828637133024962
21,210.0,13.101554790454045,15.544448248652317,13.228781673551378,15.389143707837054,17.496279840207887,17.32944555511425,16.54562824387825,16.507538751074758,15.847911013470632,15.840118729984676,15.867614798144679,15.542495677704819,16.078464335701923,15.706442381228248,16.56606936766106,16.74647102474536,16.58501876732269,16.578281787181893,16.68785244012514,16.161212808178213,15.763592067435788,15.11646722277161,15.826324612816242,16.386804910700715
22,220.0,13.609221126991754,16.102144240379936,13.740986702471943,15.960920531349686,18.034910589130654,17.840906378945437,17.062014906663208,17.034812445234813,16.396124688656712,16.39078567223739,16.416816311138785,16.107369322345612,16.61523447834183,16.263319547193024,17.07103429812917,17.253138977533734,17.0925226930711,17.082098577031385,17.191705308011706,16.697885056156174,16.316862531030452,15.68272564116855,16.377525948877707,16.90497806744814
23,230.0,14.094288274860306,16.619002818318712,14.230100812354502,16.492860769384283,18.528711424453203,18.309299834892208,17.54015268271179,17.520078718947047,16.90498583760168,16.90215010022381,16.92677566864259,16.632540181937063,17.11320886642836,16.78076212652033,17.538507743766328,17.721788139436303,17.562790815476294,17.548548335798728,17.658106114941333,17.195644679029282,16.830857950035924,16.211414812439546,16.889437088983872,17.385744500289267
24,240.0,14.55803055522625,17.098442056858335,14.697420433540838,16.987405216363175,18.981468108793607,18.73856705925805,17.98279232207791,17.966955691450753,17.377149868353907,17.37679543753129,17.40007484857714,17.1205035379635,17.57517299766489,17.261307810171264,17.97152130036889,18.155373061511604,17.998659074597377,17.980483237887725,18.089763743227067,17.657126382100174,17.30813473920214,16.705070794692947,17.36463144722429,17.83169919411035
25,250.0,15.001606749651424,17.542285919067744,15.144132017757581,17.447040636780194,19.396753728297938,19.13235782385551,18.39261790338302,18.37880127174904,17.815254691830575,17.817301776071183,17.839293026204317,17.573783720059982,18.003850780735757,17.70750575426125,18.372930737597123,18.556718205664115,18.402841292222448,18.380634728626323,18.489312834826688,18.084945994554218,17.751250444807322,17.166157116580454,17.805681492500725,18.245382472241097
26,260.0,15.42607560516965,17.953868063277618,15.571324020810714,17.87422694833112,19.777895242581135,19.49401737141847,18.772200103090942,18.758746362925876,18.22185964027755,18.226184460393632,18.24694471585154,17.994864877597422,18.401858143371296,18.121851879571842,18.745396837590313,18.928482297549806,18.77790124305555,18.751578825117175,18.859271455376433,18.481641452093477,18.16270217121508,17.59702867355466,18.215096951396358,18.629237372649076
27,270.0,15.832408037576835,18.33660799763374,15.979995728075812,18.271347551676747,20.12796563476264,19.826591178786213,19.123967652616397,19.10968265503279,18.599407630825468,18.60585363793497,18.625439072719516,18.386144286029037,18.77166960904594,18.50674568431807,19.09137353564688,19.273145148816123,19.126235751367926,19.09571976313191,19.202016140519575,18.84963471125344,18.54488565379512,17.999902548571885,18.59528396319581,18.985582500171468
28,280.0,16.221507534238754,18.69061983606393,16.371077572520363,18.640676978032026,20.449781436126035,20.132836928891066,19.45019165321273,19.434192912187928,18.950201327184036,18.958589281361334,18.977054827553044,18.749902563586712,19.115593815528836,18.864463219371256,19.413111598747385,19.593000372686674,19.450059481438753,19.41528193222326,19.519768868165087,19.191208915751993,18.90006995665773,18.37685383446921,18.948519830908303,19.316596317368884
29,290.0,16.5942187088593,19.023269029810123,16.745435223106377,18.984361611939924,20.745914201611026,20.41524292345159,19.752980162362363,19.734643143521946,19.27639186829037,19.286527841681266,19.30392684705862,19.088286313357305,19.43577115642662,19.197141810168166,19.71267411812478,19.890153387335662,19.75141178829644,19.712315753030484,19.814589398863067,19.508496593350436,19.230383601838533,18.729815939035024,19.276939258952194,19.624309919385556
30,300.0,16.951319868448824,19.325660510520446,17.10387994682086,19.304409841460938,21.01869815172754,20.67605008680131,20.03427866463375,20.013193793370753,19.57997543719817,19.591656839838006,19.608040880379644,19.40329990065569,19.73417810043902,19.506773393055447,19.99193190842631,20.166535481013376,20.032169789567522,19.988703776703222,20.0883788533352,19.80347614959221,19.537808622498506,19.060574236045436,19.582528803399452,19.91060564606838
31,310.0,17.29355278487916,19.60686977744337,17.447177790125295,19.60268896246962,21.270253482560253,20.91727169441257,20.29587468221522,20.27180837789176,19.862793554988535,19.875815166387984,19.8912338309376,19.69680360525291,20.012629338799613,19.7952038081542,20.252584648111256,20.423907510370594,20.294043130237473,20.246160606378933,20.342884185071494,20.077973404672306,19.824180441401495,19.370777883674617,19.86712703948143,20.17722047984011
32,320.0,17.62162692977026,19.87527739463913,17.776050801316014,19.880926631118978,21.50249508361889,21.140716893766424,20.539405561707603,20.512216183250526,20.126539961906904,20.140697246249594,20.155198137972484,19.97051597578202,20.272778522579845,20.064136103831,20.49617991490344,20.663870069983385,20.53858923093203,20.486258530342983,20.579705883608177,20.333666824871425,20.091191712591733,19.661945785726104,20.132428424810154,20.42575153284911
33,330.0,17.93619865738364,20.121748171978783,18.091183950172255,20.140715427888928,21.717153426921247,21.348008888322514,20.76636776710891,20.73599124351939,20.372765657656508,20.387859646839136,20.401488119040547,20.22601918903045,20.51613685420714,20.31513641275871,20.72412071990466,20.88788193842341,20.767229047495373,20.710423676191958,20.80030671364663,20.572095044675276,20.340398430934588,19.935476309750307,20.379989865091606,20.657663414780775
34,340.0,18.237899398736364,20.351969027479367,18.393235214589986,20.38351940643995,21.915799642099376,21.540606150970085,20.978126469116553,20.94455821903103,20.60289105410189,20.61872889825168,20.631527916306492,20.4647660961541,20.744081305411576,20.549641528334284,20.937679655580727,21.09726519135588,20.98125981109528,20.919952968866895,21.006020133099856,20.79466533439483,20.5732277742082,20.192652037150253,20.611238491202005,20.874297095423586
35,350.0,18.527338099164567,20.566833276949033,18.682820167635647,20.610681660701356,22.099847106312147,21.719817449468565,21.17592576472867,21.13925097487966,20.818213091929348,20.834610253076676,20.846620762070366,20.688088203348986,20.95786450397394,20.768967251092963,21.13800547898943,21.293220658510474,21.18184994053699,21.11603472868223,21.198064088429426,21.00266312076843,20.790986320241682,20.434652167332235,20.82748033655441,21.076878251894232
36,360.0,18.805090171740442,20.766822455702464,18.960531514419948,20.823432647665616,22.27055877739858,21.886819447277166,21.360898900013737,21.321206147990207,21.01991348532644,21.03669678062998,21.047957464425952,20.89720431541588,21.158623243067677,20.97431704385749,21.326143991278204,21.476839190566622,21.370072411562802,21.299739543553144,21.37754331456826,21.197261375125002,20.99486897713751,20.662563706224123,21.02990915595116,21.266526682220857
37,370.0,19.071701661543422,20.95364997804926,19.226935470839866,21.022898462758178,22.429099328281808,22.042672649758565,21.534077355058717,21.491404311695913,21.20907114345803,21.22607806103687,21.236625396023985,21.09322901449529,21.347391022659593,21.166790866937575,21.503048530016585,21.649110555713264,21.54689565009407,21.47204021879917,21.54546840542727,21.379529677977235,21.185967756758927,20.87737726078895,21.219615432538845,21.444264059741137
38,380.0,19.327691975748362,21.128988284457353,19.482564348266838,21.210108977714015,22.576512741975385,22.188325928128197,21.696399967864334,21.65090006470459,21.386670936845576,21.403748892312137,21.413617322236355,21.27718100715393,21.525111461089217,21.34739348213324,21.669580246364184,21.81093175822281,21.713198824089158,21.63383432919445,21.7027587497581,21.550442959290294,21.36528004462655,21.0800075055614,21.39759494903456,21.611022983092802
39,390.0,19.57356466382247,21.293067105656803,19.727934018526046,21.386005992582593,22.71372681444906,22.32464039828178,21.84872202011051,21.80048744727903,21.55360936676494,21.570617390958123,21.579839217050424,21.449991168357542,21.6926364386264,21.51704266981466,21.826521875209913,21.96311799222581,21.86979552237762,21.785935169101453,21.850249620378687,21.710890428959154,21.53371690483765,21.27130228374865,21.56475653258294,21.76765490685653
40,400.0,19.809799040189652,21.446779753890308,19.96353508352888,21.551450420652625,22.84160601307003,22.452391472262914,21.99182246871512,21.940987199469564,21.71070269543732,21.727512605544295,21.73611834924964,21.612510152757235,21.85074835179098,21.67657670006803,21.97458892771894,22.106414433308487,22.017412945342116,21.929069087532323,21.98870274406149,21.861682546560473,21.69211028256601,21.452028667069083,21.721930342058055,21.914936853700826
41,410.0,20.036853588556887,21.590494974675916,20.189835300259134,21.707229627396945,22.9609109921509,22.572276772020054,22.126410531545407,22.073114357626277,21.858697618578358,21.87519167791304,21.8832100872475,21.765515459517946,22.000152722343586,21.826761369904652,22.114433962902723,22.241493759690883,22.156719468809932,22.06391212701168,22.1188096844659,22.003558562814906,21.841220434224,21.622898862771116,21.86987424431205,22.053578206718807
42,420.0,20.25515842606332,21.725526006705543,20.40727175720212,21.854063793114747,23.07235024946135,22.684930171269166,22.253133723222884,22.19741348380299,21.99827365877113,22.014346296882273,22.021804233517514,21.909717878846518,22.141486101639845,21.968296729906566,22.246650227351147,22.368970831119288,22.288320838995332,22.19108211586171,22.24120919673019,22.13719330205885,21.9817421189158,21.78457115040496,22.009280680158025,22.1842269085881
43,430.0,20.465121502705202,21.852646985185697,20.616265677515877,21.99261175806524,23.17655163491194,22.790923014769604,22.372582557094013,22.314605737837386,22.13005529267127,22.145608822072045,22.15253165313982,22.045767597749187,22.275351486876367,22.101822816050095,22.371777543150703,22.48940789098849,22.412772875508757,22.311136314503464,22.356477490437136,22.26320298132958,22.114310634230513,21.937649118263412,22.140782963476934,22.307475400393145
44,440.0,20.667139856444262,21.972013302905616,20.817225771545925,22.123476975272787,23.274076186535464,22.89077903970986,22.485295485228654,22.425161158850507,22.254610743198945,22.269557638019435,22.275969192962606,22.174259722702146,22.402279651793805,22.22792527624902,22.490314847960953,22.60331426206716,22.53058546818405,22.42458561768085,22.465138075069326,22.382150672598836,22.239507299343412,22.08269438150499,22.2649600993618,22.4238657582626
45,450.0,20.861596538655668,22.084035442094347,21.010531804450146,22.247212259074992,23.365468793068047,22.98497335929912,22.59176613285163,22.529472668599837,22.37245524532622,22.386722085279718,22.39264449536467,22.29573926767394,22.522756809163887,22.3471404210164,22.60271423448326,22.711157064947926,22.642224301686667,22.53190877637825,22.56767500499963,22.49455118934905,22.357864400547157,22.2202250915359,22.382342101599413,22.533894109874925
46,460.0,21.048838184882772,22.189849880983108,21.196542806720423,22.36432423663349,23.45119146257544,23.07392412781566,22.69244544351425,22.628155538880694,22.484067744176325,22.49758715751201,22.503041604895998,22.4107057089846,22.637239396037295,22.459959604053985,22.70939595121264,22.81336509653557,22.748118821057368,22.63352076577924,22.664532627178815,22.6008758083509,22.469869795446467,22.350707315528133,22.493414667521197,22.638014577398714
47,470.0,21.229201224324033,22.289197307138444,21.37560514529538,22.475277959314155,23.531669393829112,23.158028995862026,22.787745565995387,22.721514094709917,22.589887266024995,22.602597454044503,22.607603761435747,22.519617195024743,22.74613063875285,22.566833448144603,22.81074211313488,22.91032875320889,22.848657918827694,22.729815320989992,22.75611239029502,22.701556609599212,22.57597055678819,22.47458804413497,22.59862323182159,22.736643757929215
48,480.0,21.403016936654044,22.381272243460113,21.548046642597175,22.580500369259784,23.607306245523656,23.237647166596805,22.878045191034985,22.809864610622782,22.69031018691616,22.702161022100302,22.706737547172413,22.622894386932792,22.849810043557746,22.66817546303563,22.907099324317503,23.002405745479972,22.94419202842766,22.821169138426765,22.842784900909386,22.79698923999728,22.676577420492535,22.592278926491677,22.698376183411515,22.83016431381001
49,490.0,21.570580935057357,22.470926159571647,21.71417675903657,22.680383778534463,23.678464365717005,23.313096879041886,22.963691149252597,22.89367680626879,22.78570251167515,22.796652544544855,22.80081665156572,22.720923713216862,22.948627212841203,22.764365560274957,22.99878894061861,23.089925887678746,23.03505283464501,22.907904862352325,22.924892339988386,22.88753700829521,22.77206763903083,22.704153500797837,22.79304869167387,22.918927347955066
