,temperature,mp-1094056 a=5.4590
0,0.0,93.00744879620736
1,10.0,93.00744068196715
2,20.0,93.00728040575497
3,30.0,93.00648141085911
4,40.0,93.00424094733944
5,50.0,92.99972593926908
6,60.0,92.99217856124125
7,70.0,92.98088595920959
8,80.0,92.96519464424827
9,90.0,92.94457767295928
10,100.0,92.91869477763
11,110.0,92.8874115759153
12,120.0,92.85078015462614
13,130.0,92.80899819275503
14,140.0,92.76236280034792
15,150.0,92.71122893197996
16,160.0,92.6559765451932
17,170.0,92.59698702616392
18,180.0,92.53462766590904
19,190.0,92.46924239180845
20,200.0,92.4011470774631
21,210.0,92.33062782330943
22,220.0,92.2579413261794
23,230.0,92.18331635817196
24,240.0,92.10695586731173
25,250.0,92.02903940276306
26,260.0,91.949725523831
27,270.0,91.86915417903649
28,280.0,91.78744888358052
29,290.0,91.70471870762219
30,300.0,91.62106008339819
31,310.0,91.53655832149786
32,320.0,91.45128909019489
33,330.0,91.36531958500287
34,340.0,91.27870955845849
35,350.0,91.19151225587525
36,360.0,91.1037753212616
37,370.0,91.01554131899061
38,380.0,90.92684840442692
39,390.0,90.83773094927338
40,400.0,90.7482198455371
41,410.0,90.65834298758158
42,420.0,90.56812557720544
43,430.0,90.47759045166048
44,440.0,90.38675839418134
45,450.0,90.2956481767494
46,460.0,90.20427705505445
47,470.0,90.11266065033256
48,480.0,90.02081331049129
49,490.0,89.92874815968952
50,500.0,89.83647720688096
51,510.0,89.74401153518708
52,520.0,89.65136136395549
53,530.0,89.55853597503595
54,540.0,89.46554405164154
55,550.0,89.37239365504173
56,560.0,89.27909212841112
57,570.0,89.1856464008408
58,580.0,89.09206267858751
59,590.0,88.99834708679975
60,600.0,88.90450495674752
61,610.0,88.81054153121856
62,620.0,88.71646153700246
63,630.0,88.62226941918452
64,640.0,88.52796934152391
65,650.0,88.43356530103222
66,660.0,88.33906083780633
67,670.0,88.24445933717159
68,680.0,88.14976416506285
69,690.0,88.05497822087173
70,700.0,87.96010434819036
71,710.0,87.86514533818199
72,720.0,87.77010348442217
73,730.0,87.67498128490033
74,740.0,87.57978100681346
75,750.0,87.48450465379075
76,760.0,87.38915421434838
77,770.0,87.29373175027064
78,780.0,87.19823878582967
79,790.0,87.10267711165126
80,800.0,87.00704851821469
81,810.0,86.91135415838595
82,820.0,86.81559571509968
83,830.0,86.71977442209297
84,840.0,86.6238916159043
85,850.0,86.52794854420883
86,860.0,86.4319463772421
87,870.0,86.33588629524108
88,880.0,86.23976911108127
89,890.0,86.1435959810203
90,900.0,86.04736809499678
91,910.0,85.95108582549496
92,920.0,85.854750527019
93,930.0,85.75836291948539
94,940.0,85.66192364864719
95,950.0,85.56543363632895
96,960.0,85.46889345807408
97,970.0,85.37230382010783
98,980.0,85.27566559189309
99,990.0,85.17897905086114
100,1000.0,
