,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,15.752446714314729,15.684938866802401
1,10.0,15.752447098622898,15.684940563718047
2,20.0,15.752446953404812,15.684951176810456
3,30.0,15.752437205809478,15.684974551412092
4,40.0,15.752401104279777,15.68500508815948
5,50.0,15.752319784870846,15.685028401749546
6,60.0,15.75217501950255,15.685026302944365
7,70.0,15.75195118287983,15.68498172406693
8,80.0,15.751636132686173,15.684880974360297
9,90.0,15.751220968826235,15.684714184608648
10,100.0,15.750699557371385,15.68447502036545
11,110.0,15.750067984252293,15.684159831532195
12,120.0,15.749323892238664,15.683767235354509
13,130.0,15.748466177474183,15.683297326393852
14,140.0,15.747494676218723,15.682751447965297
15,150.0,15.746409913649869,15.68213166594631
16,160.0,15.745212933739053,15.681440603634263
17,170.0,15.743905172346464,15.680681254594846
18,180.0,15.742488383543911,15.679856770449911
19,190.0,15.740964503447445,15.67897035779572
20,200.0,15.73933566152926,15.678025286539327
21,210.0,15.737604088813672,15.677024709968586
22,220.0,15.73577204336476,15.675971671603564
23,230.0,15.733841869871481,15.674869177082298
24,240.0,15.731815891746706,15.673719999862364
25,250.0,15.72969644991916,15.672526816647995
26,260.0,15.727485874079557,15.671292168240665
27,270.0,15.725186400264604,15.670018427682477
28,280.0,15.722800312420993,15.668707849367944
29,290.0,15.720329788272373,15.667362490604514
30,300.0,15.717777001869498,15.665984358401083
31,310.0,15.715144041763471,15.664575309695891
32,320.0,15.712432953934146,15.663137060390357
33,330.0,15.709645753232435,15.66167124689726
34,340.0,15.706784380509001,15.660179390940618
35,350.0,15.703850748186943,15.658662935881127
36,360.0,15.70084665769109,15.657123226536559
37,370.0,15.697773961329727,15.65556151967394
38,380.0,15.69463436635231,15.653979015861927
39,390.0,15.691429580195248,15.652376846424172
40,400.0,15.688161253361766,15.650756048823439
41,410.0,15.684831049769368,15.649117620346823
42,420.0,15.681440446939886,15.647462502242007
43,430.0,15.677991048049538,15.645791628324847
44,440.0,15.674484362124609,15.64410578594548
45,450.0,15.670921772455062,15.642405795311557
46,460.0,15.667304738194373,15.640692394686235
47,470.0,15.663634657825098,15.638966327517597
48,480.0,15.659912888126156,15.637228279871955
49,490.0,15.656140757116354,15.635478853198295
50,500.0,15.652319521238072,15.633718692586163
51,510.0,15.648450510547166,15.631948405855221
52,520.0,15.644534929561836,15.630168509733537
53,530.0,15.640573999814581,15.628379562075516
54,540.0,15.63656890889713,15.626582059256576
55,550.0,15.632520853441697,15.624776512964155
56,560.0,15.628430952100254,15.622963349260896
57,570.0,15.62430033573592,15.62114305097891
58,580.0,15.620130127286236,15.619316010955878
59,590.0,15.615921398347723,15.617482668886154
60,600.0,15.611675229141035,15.615643395855336
61,610.0,15.607392636598414,15.61379858034022
62,620.0,15.60307467820728,15.61194855689398
63,630.0,15.598722357765013,15.610093708049652
64,640.0,15.594336676744808,15.608234336574842
65,650.0,15.589918613884265,15.606370764774026
66,660.0,15.58546915341828,15.604503335244639
67,670.0,15.580989220503078,15.602632311852732
68,680.0,15.576479788085884,15.6007579810712
69,690.0,15.571941750284997,15.598880611443702
70,700.0,15.567376039204582,15.597000472061225
71,710.0,15.562783555207165,15.595117858170939
72,720.0,15.55816516366334,15.593232977780703
73,730.0,15.553521759027134,15.591346045388295
74,740.0,15.548854191733769,15.589457336693153
75,750.0,15.544163321911123,15.587567084915472
76,760.0,15.53944999556117,15.585675435183482
77,770.0,15.534715030356432,15.583782647146663
78,780.0,15.529959244107262,15.581888930277369
79,790.0,15.525183457170893,15.579994428010565
80,800.0,15.520388456840399,15.578099377826483
81,810.0,15.515575027801427,15.576203916900138
82,820.0,15.510743958185074,15.574308263509787
83,830.0,15.505896011009014,15.572412555747622
84,840.0,15.501031980306648,15.570516972405994
85,850.0,15.49615256195921,15.568621646641068
86,860.0,15.491258504787154,15.566726782496117
87,870.0,15.48635056350384,15.564832483727233
88,880.0,15.481429479887112,15.562938893680865
89,890.0,15.476495910104708,15.561046178388628
90,900.0,15.47155057775129,15.559154473343535
91,910.0,15.466594199830295,15.557263876278821
92,920.0,15.461627471608782,15.555374548703009
93,930.0,15.456651006606196,15.553486588040315
94,940.0,15.451665541297846,15.551600134983513
95,950.0,15.446671716146726,15.549715297009456
96,960.0,15.441670176327817,15.547832193584666
97,970.0,15.436661578970897,15.545950910183043
98,980.0,15.43164654362614,15.54407158030534
99,990.0,15.426625709046979,15.542194275628285
100,1000.0,,
