,temperature,D0_3--BiF3 a=6.2259
0,0.0,0.0
1,10.0,-1.0993187251546675e-07
2,20.0,-6.645538746977195e-08
3,30.0,-2.440861649320143e-07
4,40.0,-2.5516611121546385e-07
5,50.0,-2.195997501923689e-07
6,60.0,-3.3174725336263733e-07
7,70.0,-5.265481529857368e-07
8,80.0,-6.436604612990348e-07
9,90.0,-7.797435348559792e-07
10,100.0,-1.1166046726646638e-06
11,110.0,-1.457784076650782e-06
12,120.0,-1.710746583061078e-06
13,130.0,-2.017516770475888e-06
14,140.0,-2.5952760155557407e-06
15,150.0,-2.6790145238836065e-06
16,160.0,-2.9436998453617983e-06
17,170.0,-3.6023748214545107e-06
18,180.0,-4.517989314880973e-06
19,190.0,-4.281486963495077e-06
20,200.0,-4.112432572039836e-06
21,210.0,-4.797182884468242e-06
22,220.0,-4.972071393088138e-06
23,230.0,-5.416955928157517e-06
24,240.0,-5.7819846305265456e-06
25,250.0,-5.861853836144592e-06
26,260.0,-6.037733752963661e-06
27,270.0,-6.451759015482086e-06
28,280.0,-6.560088081445682e-06
29,290.0,-6.702773011461653e-06
30,300.0,-6.901385705865055e-06
31,310.0,-7.074441463250479e-06
32,320.0,-7.746415213189771e-05
33,330.0,-7.143756824692416e-06
34,340.0,6.28966288266301e-05
35,350.0,-7.698488406692468e-06
36,360.0,-7.798879822502589e-06
37,370.0,-7.677514016972562e-06
38,380.0,-7.634987968507821e-06
39,390.0,-7.78124688122305e-06
40,400.0,-7.83761726823433e-06
41,410.0,-7.930283404855519e-06
42,420.0,-7.923868103673258e-06
43,430.0,-8.046791697347712e-06
44,440.0,-8.856059287616327e-06
45,450.0,-7.953951594285214e-06
46,460.0,-9.851758870324127e-06
47,470.0,-9.732003534828637e-06
48,480.0,-6.567621916990609e-06
49,490.0,-5.944742244225139e-06
50,500.0,-7.2082093304867225e-06
51,510.0,-8.563075208883052e-06
52,520.0,-7.81472807145922e-06
53,530.0,-8.055900489310773e-06
54,540.0,-8.079713810802221e-06
55,550.0,-8.041906651872729e-06
56,560.0,-7.886571274489767e-06
57,570.0,-7.908245399264753e-06
58,580.0,-8.009345687363325e-06
59,590.0,-7.967145300473459e-06
60,600.0,-7.919475170294264e-06
61,610.0,-7.859426633273206e-06
62,620.0,-7.759738660304202e-06
63,630.0,-7.791011988915905e-06
64,640.0,-7.788201707759525e-06
65,650.0,-7.713009008268948e-06
66,660.0,-7.688605933004152e-06
67,670.0,-7.649473002718708e-06
68,680.0,-7.628270365510579e-06
69,690.0,-7.572797066819326e-06
70,700.0,-7.516888499478132e-06
71,710.0,-7.487849822770504e-06
72,720.0,-7.4376148376786336e-06
73,730.0,-7.40175195476831e-06
74,740.0,-7.374299855694213e-06
75,750.0,-7.3104809382487226e-06
76,760.0,-7.264139785734959e-06
77,770.0,-7.2184714141773664e-06
78,780.0,-7.173417577483522e-06
79,790.0,-7.143814715853958e-06
80,800.0,-7.090726206649763e-06
81,810.0,-7.041929096138487e-06
82,820.0,-7.004005682042684e-06
83,830.0,-6.951209396788104e-06
84,840.0,-6.900909841235881e-06
85,850.0,-6.861191409176587e-06
86,860.0,-6.824305172006781e-06
87,870.0,-6.780860917376555e-06
88,880.0,-6.722542151111461e-06
89,890.0,-6.666349912809566e-06
90,900.0,-6.633037964511808e-06
91,910.0,-6.593432957865757e-06
92,920.0,-6.5328993482332215e-06
93,930.0,-6.496437263793581e-06
94,940.0,-6.463518531474445e-06
95,950.0,-6.403431773049068e-06
96,960.0,-6.3565177550511635e-06
97,970.0,-6.319221970407896e-06
98,980.0,-6.2732778131509536e-06
99,990.0,-6.226877832700558e-06
100,1000.0,
