,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,14.613763516581995,14.517902495200314,14.612990603460894,20.161994020877774,15.36808152762139,16.56865015748771,25.685908936647973,16.71184271522564,23.292432408297834,23.547981707962354,23.42539692400552,23.12969974884632,23.648925057282522,23.21514369446727,18.4344603449426,19.76581739875395,19.711036555326288,19.836048451817526,23.330075567774568,18.445920193710144,21.421199611252558,16.12321462813758,21.19953442471919,22.295795971400047
1,10.0,14.613764163101239,14.517903759197145,14.612990987268633,20.16199435810443,15.368081861496908,16.568643407461607,25.68590771295716,16.71184169087177,23.29242290489936,23.547981428524494,23.42539671396661,23.129699650172576,23.64891122135055,23.215143564108253,18.43445153641152,19.765819569780422,19.711027988828537,19.836042640187927,23.330058851047355,18.445920150707202,21.421199756190962,16.123210957237546,21.19953429451866,22.29579584955301
2,20.0,14.613767854767179,14.517898968405882,14.61299440643295,20.16199461261788,15.368075203956005,16.56860597738932,25.685887615885218,16.71182880341926,23.29234443629241,23.547977721906605,23.425393920237614,23.129698446023518,23.648823661031606,23.21514150672963,18.434387853738524,19.765814318596536,19.710975753790954,19.83599823744899,23.329941240713925,18.44591835684551,21.421197855481363,16.12318582321308,21.199532433218135,22.295794441561767
3,30.0,14.613775167280673,14.517889236808042,14.613002180027783,20.161994717602965,15.368034431204087,16.568491946767487,25.685800574297883,16.71176686526929,23.292153528763816,23.54796185725007,23.425376954829733,23.129693382520212,23.648640642399375,23.215132506866507,18.4342199075399,19.765748665969316,19.710840966863003,19.835855559131375,23.329637121596306,18.44590235184157,21.42118484440303,16.123117414498594,21.19952270709062,22.295783928379933
4,40.0,14.613783905638789,14.517869654324752,14.613012836248032,20.16199522235385,15.36794249793912,16.568276049726105,25.685604259106174,16.711619452960097,23.291852500254645,23.547925315553364,23.425330643755743,23.129682508954744,23.64838150438261,23.21511211574965,18.43393970576924,19.765595286877655,19.710616082595415,19.835586527343786,23.329125336580347,18.445853030717355,21.42115302116767,16.12299197056174,21.19949588620901,22.295746353108033
5,50.0,14.613789065505353,14.517821882540478,14.613021796756398,20.16200025094593,15.367814604304987,16.56797687697398,25.685295102497577,16.71138534344777,23.29146607852168,23.547869239227435,23.425253581696612,23.129669704218692,23.648084522164837,23.21508324073236,18.433577604233143,19.765372006388343,19.710328133170247,19.835207724986244,23.32842560228905,18.44576500746256,21.421105480785837,16.122804203667922,21.199450410728083,22.29567646267341
6,60.0,14.613783582379707,14.51773646815237,14.613022090559138,20.162019628638536,15.367683228698963,16.567636660334525,25.684902042227588,16.71108905041824,23.291028820687714,23.547806731241565,23.425159739475085,23.129666539750176,23.64779318689447,23.215058292699606,18.43317855253675,19.765118834362454,19.71001873850461,19.834758127627865,23.32758306803238,18.445649798805604,21.421055937118595,16.12255299929248,21.199397068098097,22.295590254275304
7,70.0,14.613759419755514,14.517615757108276,14.613005700509405,20.162068883347782,15.367584817263463,16.567304601938424,25.684470609864032,16.71076855476881,23.290579459011497,23.54776075470047,23.425074051935518,23.129691853698517,23.64755145796978,23.215058061304777,18.432787241939035,19.764880708458403,19.709730959840964,19.83428123242382,23.326654291104187,18.445529897531607,21.42102595671114,16.12223849189806,21.1993566879528,22.29551633776667
8,80.0,14.613708603283374,14.517438457828655,14.612964612749565,20.162167990761482,15.367552795042492,16.567027390332917,25.684051476676313,16.710461497886133,23.29015747083604,23.547760521162044,23.425027722109764,23.12977005588837,23.64740041746369,23.215109145726693,18.43244233333598,19.764699413763022,19.709503383612446,19.833818573740636,23.32569677563426,18.445433216948643,21.42104186478507,16.121860663750148,21.199356091177734,22.295487274566543
9,90.0,14.613623823429783,14.517200602147183,14.612891401401383,20.162339224722377,15.367614724980992,16.566844132869367,25.68369336959968,16.710203464479125,23.28979995202835,23.547837391470193,23.425053808353542,23.129928286076947,23.64737649124496,23.215240523992094,18.43217535897398,19.76461035309378,19.70936841164161,19.83340526823353,23.32476280571656,18.44538884836628,21.421131432138804,16.12141870310148,21.199424017274893,22.295534532070306
10,100.0,14.61349876248635,14.516899102309681,14.612779669171179,20.162604640750477,15.367791848172448,16.566784234450918,25.68343884398251,16.710022139715658,23.289540089216207,23.548021157922097,23.42518344499805,23.130193204074377,23.647510461868038,23.21548011756196,18.43201007510882,19.764641511716555,19.70935114531368,19.833069509016738,23.32389652627832,18.445423824607918,21.421320834767286,16.120911090576517,21.199587678425463,22.295685833829225
11,110.0,14.61332814588388,14.516535973939586,14.612624103521249,20.162983900071083,15.368098412062498,16.56686737525823,25.68332215444455,16.709940037020292,23.289405036619613,23.548337384981807,23.42544321192828,23.13058834538237,23.647826344739208,23.215852165592104,18.431963635942342,19.764813488634317,19.709470424746375,19.83283270282415,23.32313260474299,18.445560984539373,21.421632448800743,16.120335843149824,21.199870367543465,22.295963827308462
12,120.0,14.613107844456671,14.516104595622515,14.612420471537867,20.163492875369904,15.36854301707673,16.567104689673084,25.683368705104076,16.70996751359754,23.289415530684334,23.54880601275604,23.425853768630255,23.13113251645962,23.64834136786464,23.21637574657053,18.43204706791978,19.76513992325168,19.709738602539204,19.832709484108307,23.32249668069226,18.445817937117855,21.42208368711783,16.11969082278804,21.200290228901014,22.296385623336043
13,130.0,14.612834662699495,14.515599819263228,14.612165545800103,20.164143076361285,15.369129086864248,16.567500481297824,25.683595615807988,16.710114641912135,23.289585867968036,23.549441039539847,23.426429605127787,23.131839214589494,23.649066324752603,23.21706434281569,18.432266651257656,19.765628732640508,19.710162848663323,19.832708808593924,23.32200599029115,18.446206937988293,21.422686737333684,16.118974143712244,21.200859992532962,22.296962939199517
14,140.0,14.612506337241067,14.515020093756254,14.611856994567544,20.1649417272796,15.36985707429384,16.56805391894792,25.684012825182567,16.71038116334533,23.289925020934838,23.550250923079172,23.42717949699499,23.13271680749918,23.650006952470758,23.21792613940654,18.432624669448643,19.76628304230479,19.710746312790626,19.832835593148896,23.32167094949142,18.446735359459105,21.42344891554298,16.11818424816234,21.20158735845845,22.297702659793217
15,150.0,14.61212132773247,14.51438509917045,14.61149328983172,20.16589223514577,15.370723955919967,16.568760670452917,25.684624469113768,16.710766844594442,23.29043705033455,23.551239373026185,23.428107344209902,23.133769154723517,23.65116426273363,23.218964734818993,18.433120674963742,19.767102480349475,19.711488413417605,19.83309082114165,23.32149633754002,18.447406455320454,21.424373363687717,16.117320170654207,21.202475718806053,22.298607584940445
16,160.0,14.611678846955474,14.513678415713182,14.611073570436588,20.16699484516936,15.371725379958974,16.569614069685414,25.685430193841615,16.71126510045408,23.291122343486098,23.552406286253394,23.429213155755807,23.13499642269315,23.652535952079777,23.22018000972138,18.43375186027259,19.768083897879798,19.712386429390698,19.833473281278508,23.321482749961074,18.448220213618814,21.42545985445227,16.116381556960025,21.20352501028833,22.299677245325245
17,170.0,14.611178593080295,14.51290036132981,14.610597535356368,20.16824733554607,15.372856105028553,16.57060611028427,25.68642635801157,16.711872236323057,23.291978537514378,23.55374864779042,23.430493975942216,23.136395921216923,23.65411732723535,23.221568998161096,18.434514085268386,19.769222326808585,19.71343595523985,19.833979523588404,23.321627443436647,18.449174173016733,21.426705590937736,16.11536864707282,21.20473253571138,22.30090869217647
18,180.0,14.610620761403743,14.512074177161315,14.610065302325813,20.16964565794094,15.374109086898118,16.571728056536575,25.68760700456321,16.71257974197427,23.293001192760578,23.555261345027052,23.431944719056954,23.1379628635398,23.655901918643966,23.22312666354639,18.43540223063779,19.770511549195426,19.71463113252115,19.834605184784678,23.321925827739804,18.450264120387043,21.428105913144613,16.11428230153381,21.2060936960117,22.302297171543152
19,190.0,14.610005902350492,14.511182467844641,14.60947744191687,20.171184493637476,15.375478624817584,16.57297109199845,25.688964668651206,16.71337865434627,23.29418443975002,23.556937835784876,23.43355885779628,23.139691018023388,23.657881998877013,23.2248465560979,18.43641063112908,19.77194459664023,19.71596558168447,19.835345026927133,23.322371568611725,18.45148467274661,21.429654892145955,16.113123892494464,21.207602596088158,22.303836696412294
20,200.0,14.609334875908887,14.510225140509956,14.608834786729464,20.172857699501805,15.376957231927909,16.574326413374767,25.69049096922875,16.71426222095691,23.29552169082704,23.55877068189932,23.435328959827608,23.14157323038259,23.660049263029293,23.22672133692807,18.43753319473796,19.773514105367326,19.717432465947276,19.836193230779777,23.32295750382117,18.452829739735506,21.431345801807257,16.111895247111843,21.20925253448308,22.30552050706165
21,210.0,14.608608817330637,14.509231169942987,14.608138368183758,20.17465866649699,15.378538851603262,16.57578568434998,25.692177090460977,16.71522302121983,23.29700566963876,23.560751961136805,23.437247107338774,23.14360182918324,23.662395063015598,23.228743182331907,18.438763741470964,19.77521253513705,19.719024958858306,19.83714374280559,23.32367613757978,18.454292846885416,21.433171482539727,16.110598570234572,21.211036365044155,22.307341425510504
22,220.0,14.60782899773004,14.508171313956247,14.607389518073397,20.176580582336168,15.380216732587972,16.577340878774162,25.69401406439509,16.716253373607987,23.298628926090867,23.562873574923078,23.43930520665655,23.145768932780015,23.66491067991951,23.23090408641091,18.44009621804371,19.77703255569975,19.72073600249997,19.838190796525478,23.324519662746013,18.45586740659228,21.435124614745305,16.10923637542054,21.212946788818027,22.309292105413494
23,230.0,14.606996858456798,14.507079712077624,14.606589614866953,20.178616636122477,15.381984956532929,16.578984633808762,25.695993048601228,16.717345766605675,23.3003841363851,23.565127467082252,23.441495210381987,23.148066673103557,23.667587449235192,23.233196080267703,18.441524672761805,19.77896691702456,19.72255872703773,19.839328673298535,23.325480341697926,18.457546881700512,21.43719791731225,16.107811369965948,21.21497653994632,22.311365255682936
24,240.0,14.606113935363823,14.505943731327383,14.605740122454407,20.180760140815163,15.38383760103202,16.580710038896484,25.69810545902097,16.718494293738946,23.302263949557197,23.56750577398195,23.44380926785831,23.150487348173286,23.670417011972653,23.23561138338444,18.443043324091565,19.781008586048852,19.724486793568396,19.840551595833166,23.32655073966925,18.459324919545015,21.439384279242127,16.10632646512894,21.217118528387257,22.31355374896135
25,250.0,14.605181827828495,14.50473235311144,14.604842699594576,20.18300464959945,15.385769332046118,16.582510772111256,25.70034309294339,16.719693000138644,23.30426135830242,23.570000939118152,23.44623983262951,23.153023534715825,23.673391345185557,23.238142508432247,18.444646681391262,19.783150965769767,19.72651386888049,19.841854115236792,23.327723687338676,18.46119543260307,21.441676860615132,16.10478467510203,21.219365936908485,22.31585071920015
26,260.0,14.604202187225106,14.503559588980947,14.603898890424562,20.18534399630509,15.387774857215852,16.584381024609193,25.702698140384445,16.72093490581158,23.306369613211753,23.572605760592683,23.448779719546838,23.155668151434504,23.676502463766813,23.240782325341446,18.446329437412093,19.785387788116587,19.728633952203822,19.84323125264963,23.328992378817638,18.463152637246882,21.44406914475305,16.10318907588288,21.221712273333274,22.31824963139863
27,270.0,14.603176684196521,14.502310556661557,14.602910388950816,20.187772345888938,15.38984936453458,16.586315471906328,25.70516328877619,16.72221606059941,23.308582306584306,23.575313441058768,23.451422147217976,23.1584144965074,23.67974325928855,23.243524094054667,18.44808678209733,19.787713028118745,19.7308413869003,19.844678215514428,23.330350288169726,18.46519108341537,21.446554976862288,16.10154267902446,21.224151406337473,22.320744291378
