,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,0.0,0.0
1,10.0,7.588982249747237e-10,3.924148773364996e-08
2,20.0,-3.140087838185381e-08,1.083449150109786e-07
3,30.0,-1.4553025806805798e-07,1.7185666717977378e-07
4,40.0,-3.7270806480689367e-07,1.7166184248045324e-07
5,50.0,-7.176237541970564e-07,6.762749910893743e-08
6,60.0,-1.1700034774842894e-06,-1.487969535892336e-07
7,70.0,-1.7105398884268555e-06,-4.63273042407334e-07
8,80.0,-2.317899065989487e-06,-8.5285778935447e-07
9,90.0,-2.9730244932783265e-06,-1.2941070843509633e-06
10,100.0,-3.6601059201911764e-06,-1.7672031602361162e-06
11,110.0,-4.367172046803708e-06,-2.256368905138463e-06
12,120.0,-5.08531918281088e-06,-2.7496746330149136e-06
13,130.0,-5.807600560354505e-06,-3.2384369436864762e-06
14,140.0,-6.528860198378696e-06,-3.716377357027897e-06
15,150.0,-7.245278422774546e-06,-4.17942011633588e-06
16,160.0,-7.953977230874114e-06,-4.6246113100321495e-06
17,170.0,-8.652714067178137e-06,-5.050269049655422e-06
18,180.0,-9.339911287762263e-06,-5.455715648981415e-06
19,190.0,-1.001438639277884e-05,-5.840574568320147e-06
20,200.0,-1.0675211158965911e-05,-6.20501559212253e-06
21,210.0,-1.132198441512997e-05,-6.549759835668947e-06
22,220.0,-1.1954351308034622e-05,-6.875276797650703e-06
23,230.0,-1.257210937663394e-05,-7.182425944877297e-06
24,240.0,-1.3175274808854057e-05,-7.4722543031390374e-06
25,250.0,-1.3763830983436669e-05,-7.745501571321707e-06
26,260.0,-1.4338113830351041e-05,-8.003133814969252e-06
27,270.0,-1.4898270644615836e-05,-8.24606200894884e-06
28,280.0,-1.5444487927492758e-05,-8.475290698810785e-06
29,290.0,-1.597711568125835e-05,-8.6916064158682e-06
30,300.0,-1.6496437467858843e-05,-8.895645638533346e-06
31,310.0,-1.7002860174716256e-05,-9.088334520515128e-06
32,320.0,-1.7496617319407357e-05,-9.270374087369528e-06
33,330.0,-1.797804200639699e-05,-9.442381349706139e-06
34,340.0,-1.8447458452040655e-05,-9.604969844322132e-06
35,350.0,-1.89053083639283e-05,-9.758701673870693e-06
36,360.0,-1.9351780797882307e-05,-9.904170013590065e-06
37,370.0,-1.9787172863120037e-05,-1.0041832963579656e-05
38,380.0,-2.0211943095917858e-05,-1.0172088663658716e-05
39,390.0,-2.0626269128189686e-05,-1.0295455668203718e-05
40,400.0,-2.1030286211730413e-05,-1.0412359847605438e-05
41,410.0,-2.1424541968460738e-05,-1.052310635441083e-05
42,420.0,-2.180922646415683e-05,-1.0627895805787567e-05
43,430.0,-2.2184235193011537e-05,-1.0727217824022702e-05
44,440.0,-2.2550265230920664e-05,-1.0821433515017192e-05
45,450.0,-2.2907471667862858e-05,-1.0910697829705457e-05
46,460.0,-2.3255801657445247e-05,-1.0995254261022129e-05
47,470.0,-2.3595577366598308e-05,-1.1075267833350021e-05
48,480.0,-2.3927019142058743e-05,-1.1151190789325774e-05
49,490.0,-2.4250442704511403e-05,-1.122315254538798e-05
50,500.0,-2.4565836899616552e-05,-1.1291131088179246e-05
51,510.0,-2.4873362608614664e-05,-1.1355535344833629e-05
52,520.0,-2.517336171400419e-05,-1.1416523684574386e-05
53,530.0,-2.54658833646375e-05,-1.147415975762441e-05
54,540.0,-2.5751002089408824e-05,-1.1528589865965057e-05
55,550.0,-2.6028933123362303e-05,-1.1580037617424393e-05
56,560.0,-2.629988170588506e-05,-1.1628594089409052e-05
57,570.0,-2.656382889361296e-05,-1.1674364331456712e-05
58,580.0,-2.6820958980235595e-05,-1.1717485228508559e-05
59,590.0,-2.7071403375838816e-05,-1.1758025215734074e-05
60,600.0,-2.7315331712092993e-05,-1.1796147147265954e-05
61,610.0,-2.7552811459318383e-05,-1.183196690525063e-05
62,620.0,-2.7783879178348543e-05,-1.1865502493382532e-05
63,630.0,-2.800870886108918e-05,-1.189685465251975e-05
64,640.0,-2.822737530694788e-05,-1.19262153403934e-05
65,650.0,-2.8439928219477856e-05,-1.1953456016260667e-05
