,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03735630125680193,0.05796140596627955,0.026241251556052177,0.030548453517844354,0.03604697846355206,0.0721254835688779,0.11203340881202954,0.05555807684507865,0.18119972837019402,0.11720438145251061,0.8219132110889918,0.08014410180658814,0.19574084604137332,0.1283788879540118
2,20.0,0.18853949349601057,0.5238075936181388,0.154331386947756,0.16560090882240572,0.32919363365445475,0.8981972860000249,1.0142549944772112,0.4700052617558091,1.4652090266475513,1.1421151917622903,1.215176785680542,0.8069093961927946,1.2327987992132245,1.135031133400804
3,30.0,0.5371943816953832,1.5982986117999947,0.48249171925556816,0.4910307610405283,1.1593704187175757,2.4055561072646796,2.6210519256988842,1.4504295401598444,3.473450094987005,2.926641268357962,1.906199222396523,2.2864646286514283,2.9457576187772148,2.8106881724906336
4,40.0,1.1675453635765787,3.134739357933525,1.1016770454874198,1.1018980086391184,2.456136356545478,4.182007758258621,4.546984517844713,2.850134326465557,5.474513991507551,4.946788965528418,2.8340807900098235,4.027336104925089,4.842682643536791,4.6254597038387075
5,50.0,2.0810356497074323,4.9356235202625,2.011986118955551,2.006274380192796,4.008000616510165,6.100726226395637,6.6201132314111995,4.464700591124556,7.355335272875727,7.03764008665963,3.9026084573689004,5.80572824475182,6.718859352465672,6.424840320073645
6,60.0,3.2035513759387246,6.8181673070653535,3.135521025436363,3.127987676821873,5.678554418873912,8.054180026756649,8.700156738239494,6.170700503198875,9.13808258771606,9.079685113771578,5.06571613459431,7.569213899077794,8.528517901349488,8.184316418294758
7,70.0,4.443686508753316,8.647102525602342,4.378442512324742,4.3720472369351215,7.377312973591143,9.93186718438439,10.666512475168835,7.884067464405769,10.815960469387727,10.978709667077473,6.296670961400044,9.28003075451382,10.240958919777315,9.873715815528836
8,80.0,5.7264832348558,10.34559444623,5.665020423206367,5.6612633545332125,9.033705074160627,11.657189479210906,12.446074491149904,9.538642618840527,12.36428336012744,12.683630249930168,7.569064232003114,10.895771177771794,11.825551206669257,11.455159815974131
9,90.0,7.000730465850643,11.882309891758045,6.943923241913525,6.943275652473863,10.596767319113711,13.194893196809543,14.01155779796157,11.08780058692055,13.763981203705006,14.180491114303607,8.857600570580093,12.383693535237803,13.261940719222203,12.900714420899067
10,100.0,8.23501827057146,13.253277486000666,8.183649560807643,8.186003894513915,12.036220951776745,14.54003294246642,15.365780857492076,12.505343016801683,15.008979609792767,15.478047419196159,10.142753487781025,13.72711952783558,14.543426920586883,14.198163756677546
11,110.0,9.411682344069513,14.468180384150644,9.366323178058702,9.371303600261156,13.33925339984729,15.704752312838586,16.52695371159299,13.781837210648472,16.10421945805589,16.59594250143776,11.412734438488343,14.923451958212581,15.674294855099616,15.348377954286772
12,120.0,10.521837247363202,15.54215565513851,10.482774713074674,10.489917158697782,14.505355379367108,16.708704319694274,17.51903755984911,14.91929294649865,17.061349656940727,17.557259115868103,12.662956103103038,15.97946480232676,16.66558057449797,16.360477308515502
