,temperature,mp-1094056 a=5.4590
0,0.0,-4.46527838299416
1,10.0,-4.465278467792818
2,20.0,-4.465280171959183
3,30.0,-4.465288504864311
4,40.0,-4.465312788298301
5,50.0,-4.465364838993056
6,60.0,-4.465456161369085
7,70.0,-4.465596514160156
8,80.0,-4.465793719695857
9,90.0,-4.466053965878154
10,100.0,-4.466382161993394
11,110.0,-4.466782208920527
12,120.0,-4.467257179816217
13,130.0,-4.467809442223668
14,140.0,-4.468440749200049
15,150.0,-4.469152315859211
16,160.0,-4.469944888872538
17,170.0,-4.4708188113646665
18,180.0,-4.471774083360025
19,190.0,-4.472810417228455
20,200.0,-4.473927287645292
21,210.0,-4.475123975733549
22,220.0,-4.476399607572708
23,230.0,-4.477753187257136
24,240.0,-4.479183624978593
25,250.0,-4.480689760682326
26,260.0,-4.482270383770604
27,270.0,-4.4839242494460905
28,280.0,-4.485650092125861
29,290.0,-4.487446636393252
30,300.0,-4.489312605884512
31,310.0,-4.491246730386354
32,320.0,-4.493247751564532
33,330.0,-4.495314427412495
34,340.0,-4.497445535711958
35,350.0,-4.499639876694697
36,360.0,-4.5018962750761675
37,370.0,-4.504213581388097
38,380.0,-4.506590672987133
39,390.0,-4.509026454712471
40,400.0,-4.511519859114742
41,410.0,-4.514069846569236
42,420.0,-4.516675405132242
43,430.0,-4.5193355502805055
44,440.0,-4.522049324540192
45,450.0,-4.524815796907461
46,460.0,-4.527634062437521
47,470.0,-4.530503241488913
48,480.0,-4.533422479178855
49,490.0,-4.5363909446679616
50,500.0,-4.539407830466921
51,510.0,-4.542472351780072
52,520.0,-4.5455837457942705
53,530.0,-4.5487412709081205
54,540.0,-4.551944206176992
55,550.0,-4.555191850591843
56,560.0,-4.558483522347711
57,570.0,-4.561818558315833
58,580.0,-4.56519631324682
59,590.0,-4.568616159443476
60,600.0,-4.572077485813616
61,610.0,-4.575579697612133
62,620.0,-4.579122215670257
63,630.0,-4.582704475956856
64,640.0,-4.586325929049735
65,650.0,-4.5899860396770364
66,660.0,-4.593684286096308
67,670.0,-4.597420159761965
68,680.0,-4.601193164929397
69,690.0,-4.605002818019114
70,700.0,-4.608848647385194
71,710.0,-4.612730192911675
72,720.0,-4.616647005427017
73,730.0,-4.620598646647611
74,740.0,-4.624584688625721
75,750.0,-4.62860471339219
76,760.0,-4.632658312738968
77,770.0,-4.636745087938872
78,780.0,-4.6408646491751995
79,790.0,-4.645016615601563
80,800.0,-4.649200614942671
81,810.0,-4.6534162829509
82,820.0,-4.657663263649534
83,830.0,-4.661941208662187
84,840.0,-4.666249777210131
85,850.0,-4.670588635797978
86,860.0,-4.674957458000434
87,870.0,-4.679355924279756
88,880.0,-4.6837837216264875
89,890.0,-4.688240543658658
90,900.0,-4.6927260902993355
91,910.0,-4.697240067239632
92,920.0,-4.701782186512084
93,930.0,-4.706352165646059
94,940.0,-4.710949727738633
95,950.0,-4.715574601439283
96,960.0,-4.720226520541615
97,970.0,-4.724905224033408
98,980.0,-4.729610455964293
99,990.0,-4.734341965004337
100,1000.0,
