key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca98e3bf-a7de-4c56-8e81-90fb7033aeda,D0_3--BiF3,D0_3--BiF3,box,False,-3.662094173382187,-3.662094173382187,6.342795321017344,6.342795321017344,6.342795321017344,90.0,90.0,90.0
7ffbf7ad-2081-44e7-9f83-6d7b3cbaf945,D0_3--BiF3,oqmd-310450,box,False,-3.662094173382125,-3.662094173382125,6.3427953210173555,6.3427953210173555,6.3427953210173555,90.0,90.0,90.0
223bd265-2d22-4a7e-8d9d-32db6a9e9686,D0_3--BiF3,oqmd-310450,static,False,-3.6620941733809373,-3.6620941733809373,6.342795321017355,6.342795321017355,6.342795321017355,90.0,90.0,90.0
3ecd0881-4d51-4566-ae3a-4a6409309c5b,mp-1187004,mp-1187004,dynamic,False,-3.4321362142847494,-3.4321362142847494,3.9846637400145104,3.9846637400145104,7.983589314319928,90.0,90.0,90.0
a1231814-87f9-4d2d-a26e-3827f724b017,oqmd-299908,oqmd-299908,dynamic,False,-3.4321362142847494,-3.4321362142847494,3.9846637400145095,3.9846637400145095,7.98358931431993,90.0,90.0,90.0
c72404de-0f4b-4e55-9b06-876e00c8f91c,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.4311507577272495,-3.4311507577272495,3.9864097558386367,3.9864097558386367,3.9864097558386367,90.0,90.0,90.0
09c0e5c2-a743-448c-8413-0211e6d60c94,L1_2--AuCu3,oqmd-345007,static,False,-3.4311507577267495,-3.4311507577267495,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0
553acd68-adc7-4a2b-a424-fadbbf6d67bc,L1_2--AuCu3,oqmd-345007,dynamic,False,-3.4311507577267495,-3.4311507577267495,3.9864097558386367,3.9864097558386367,3.9864097558386367,90.0,90.0,90.0
8fa7c84c-988c-43d1-a742-702e265aaf94,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.4311507577267495,-3.4311507577267495,3.9864097558386367,3.9864097558386367,3.9864097558386367,90.0,90.0,90.0
98caad9e-5cd5-4aa4-9b5b-0f76429484a3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.4311507577267495,-3.4311507577267495,3.9864097558386375,3.9864097558386375,3.9864097558386375,90.0,90.0,90.0
1f8e2d50-1afb-4030-bd61-c6f39aff7970,L1_2--AuCu3,oqmd-345007,box,False,-3.4311507577259994,-3.4311507577259994,3.9864097558400338,3.9864097558400338,3.9864097558400338,90.0,90.0,90.0
4b441a3f-a7fd-4e0a-b281-671617cb3e4f,oqmd-320521,oqmd-320521,box,False,-3.4262391684033746,-3.4262391684033746,5.628979281337859,5.628979281337859,4.61054943978341,90.0,90.0,120.00000000000001
2e6dc391-f0f2-492c-9b9d-ca128d8ea3e6,A15--Cr3Si,A15--Cr3Si,box,False,-3.2608817266406245,-3.2608817266406245,4.98624513789164,4.98624513789164,4.98624513789164,90.0,90.0,90.0
4a53ebbd-bf63-4cf1-83c8-dba6d44df0d9,oqmd-299908,oqmd-299908,box,False,-2.8939001199014998,-2.8939001199014998,3.6202910351885604,3.6202910351885604,10.066504218062882,90.0,90.0,90.0
