,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-16220 a=14.6657,mp-168 a=6.6444,mp-999200 a=6.6201,oqmd-18984 a=2.6971,oqmd-22408 a=13.8171,oqmd-717361 a=7.6244
0,0.0,-3.7693102805467564,-4.156172359347507,-3.7688534005022336,-4.562499417965791,-4.250473453855196,-4.254148077854747,-4.221738968716237,-4.252770142781845,-4.422791539128321,-4.4228265636876705,-4.422798387892949,-4.521455661133238,-4.355256165296629,-4.4684814636869366,-4.143335451229221,-4.136036842846076,-4.150770812401678,-4.126575402674408,-4.159488000742984,-4.321506110112974,-4.434489448959406,-4.093086970516543,-4.433437324416666,-4.18352867108652
1,10.0,-3.769310987731182,-4.156172485777341,-3.76885382283531,-4.562499750511356,-4.250473732035613,-4.254148578972728,-4.221739215568312,-4.252770331107963,-4.4227917154486045,-4.422826684290265,-4.422798509710549,-4.52145575604877,-4.355256581590103,-4.468481569183729,-4.1433356144744575,-4.136036907371676,-4.150771135529234,-4.126575559039398,-4.159488152897991,-4.321506211970835,-4.434489599023653,-4.09308763931258,-4.433437429197921,-4.183528779770191
2,20.0,-3.7693153157346573,-4.156173753003095,-3.768856614465782,-4.56250138102654,-4.25047591109997,-4.254151463965927,-4.2217435238269285,-4.25277232253203,-4.422794526306015,-4.422828935122371,-4.42280080308078,-4.521457594478499,-4.355260767686549,-4.468483599829813,-4.14333848235577,-4.1360394421600235,-4.150774789489326,-4.126578376133038,-4.159492215283286,-4.32150815039032,-4.434491567021566,-4.0930922419376685,-4.433439249661402,-4.183530885655034
3,30.0,-3.7693273284552764,-4.156178316980822,-3.7688654858829236,-4.562508002655168,-4.250486729965483,-4.254164235607444,-4.221762941448091,-4.252782087432076,-4.422806657515418,-4.422839483271657,-4.422811755358686,-4.521466238001091,-4.355276059367578,-4.468493137846359,-4.143352314019532,-4.136053626028609,-4.150790894111361,-4.126592941051821,-4.159511529975736,-4.321518018061338,-4.434500660556618,-4.093108150711088,-4.433447908549063,-4.183541342415033
4,40.0,-3.7693524868971,-4.156190802549464,-3.7688857741248905,-4.5625266510031475,-4.250518409168707,-4.254199092153004,-4.2218129411938605,-4.252810068494335,-4.422838338121401,-4.42286845685999,-4.422842019904964,-4.521490248471768,-4.355313399025333,-4.468519517263701,-4.143390718168142,-4.13609423767686,-4.1508339615548495,-4.126634030273556,-4.15956152475325,-4.3215474180587945,-4.434526203068242,-4.093143893204733,-4.433472788424018,-4.183572020340182
5,50.0,-3.7693976989673734,-4.156218180776849,-3.768924602777541,-4.5625671408890325,-4.250584347123523,-4.254269090832144,-4.22190814303089,-4.2528683995405565,-4.422901063842132,-4.422927516672517,-4.422903555675811,-4.521540036432932,-4.355384818208694,-4.468573825064365,-4.143468353240085,-4.136176667469734,-4.150919056195912,-4.126717042472152,-4.159657727131366,-4.321610340772876,-4.434579683954648,-4.09320733403566,-4.433525756330243,-4.18363731390223
6,60.0,-3.7694706352735023,-4.156267426435561,-3.768990087782037,-4.562639935185319,-4.2506961787462725,-4.2543859070221,-4.222060050550386,-4.252968703802975,-4.4230055175399094,-4.42302757416808,-4.423007310488472,-4.521625875887134,-4.3555011869930285,-4.468666734127055,-4.143597699654894,-4.136313697106697,-4.151058647813427,-4.126854716531113,-4.15981286426016,-4.321719430593764,-4.434672209520848,-4.093305721312352,-4.433618324185876,-4.183750457511986
7,70.0,-3.769578879814716,-4.156344719047186,-3.7690902684238643,-4.562754469474725,-4.250863418401999,-4.254559386557507,-4.2222770898969415,-4.25312135923607,-4.423160641789443,-4.423177768847034,-4.423162319413183,-4.521756765647942,-4.3556714120170765,-4.4688073880749,-4.143788416934059,-4.1365149589196095,-4.1512620988875915,-4.1270565902921525,-4.160036251942903,-4.321884591321954,-4.43481318127168,-4.0934458981224155,-4.433760151622858,-4.183922071060578
8,80.0,-3.7697293174836077,-4.1564573874909705,-3.769232402577591,-4.562918595240573,-4.251093879833677,-4.254797758236298,-4.222565364524833,-4.253335320388304,-4.423373589909812,-4.423385394691462,-4.423375722007166,-4.521940137876109,-4.355902505138823,-4.46900320228471,-4.144047809738821,-4.136787524711928,-4.151536253829736,-4.127329629683492,-4.1603344432014335,-4.32211318032524,-4.435010126252863,-4.093634297828134,-4.433958869645754,-4.184160182306107
9,90.0,-3.7699278522337183,-4.156611136049772,-3.7694226873200494,-4.563138673514139,-4.251394063665092,-4.2551078806003275,-4.222929378835472,-4.253618210309214,-4.423650028713511,-4.423656213756556,-4.423653124245371,-4.522182015542687,-4.356199962288097,-4.469260097332657,-4.144381435910385,-4.137136613994105,-4.151886153532132,-4.127678936210413,-4.1607120493060785,-4.322410651888718,-4.435268997366648,-4.093876842874604,-4.4342204335556685,-4.1844707246744655
10,100.0,-3.7701793521038414,-4.156811015527869,-3.76966617946583,-4.563419849832823,-4.251769389599871,-4.255495391431503,-4.223372531153956,-4.253976366461539,-4.423994481999823,-4.423994801656082,-4.423998964808691,-4.522487279119369,-4.356568126115729,-4.469582809687958,-4.144793529698964,-4.137566116308336,-4.152315542696303,-4.128108287882178,-4.161172355301287,-4.3227811236268625,-4.435594523949361,-4.094178799739897,-4.434549523581983,-4.184858052130758
11,110.0,-3.7704877181372756,-4.157061093185677,-3.769966900101868,-4.563766300831298,-4.2522242805875345,-4.255964800935577,-4.223897402419938,-4.254414951542268,-4.424410565546648,-4.424404805044063,-4.424416778268788,-4.5228598909806825,-4.357010432421292,-4.469975138783944,-4.1452872964119125,-4.138078919592225,-4.152827210792823,-4.128620474335603,-4.161717704021557,-4.323227752031421,-4.435990476725554,-4.094544690696896,-4.434949841942581,-4.185325337652538
12,120.0,-3.7708559676185947,-4.157365328893199,-3.77032795497985,-4.564181407786746,-4.252762241437514,-4.256519576576684,-4.224505917486081,-4.254937952003739,-4.42490114871116,-4.424889110096894,-4.424909361888409,-4.523303050555825,-4.357529567059671,-4.470440114198623,-4.145865082672538,-4.138677108963574,-4.153423175704615,-4.129217497792855,-4.162349726090405,-4.323752954569201,-4.436459843213952,-4.094978271376689,-4.435424304978542,-4.185874851879026
13,130.0,-3.7712863926080122,-4.157726968515939,-3.770751686020977,-4.564667872566288,-4.253385912622729,-4.257162240956363,-4.225199441947109,-4.255548408335427,-4.42546845309875,-4.425449953200346,-4.425478882248589,-4.523819298645915,-4.358127569158622,-4.470980107119336,-4.146528515393039,-4.139362104657624,-4.154104818881777,-4.1299007099657485,-4.163069476541209,-4.32435854010783,-4.4370049441418065,-4.095482533713617,-4.4359751667581,-4.186508153772684
14,140.0,-3.7717806599991324,-4.158148456111737,-3.7712397928127266,-4.565227800575748,-4.25409718225879,-4.257894482855561,-4.225978850863122,-4.2562484057044925,-4.426114135776981,-4.426089001482303,-4.426126951366975,-4.524410593972388,-4.358805916741601,-4.471596911542468,-4.147278602096695,-4.140134759182912,-4.154872984077866,-4.130670920437219,-4.163877529982697,-4.3250457934543975,-4.437627518415442,-4.096059787855914,-4.436604106305193,-4.187226225248399
15,150.0,-3.7723399389335617,-4.158630315999221,-3.7717934529376036,-4.565862767956181,-4.25489722736488,-4.2587172758728,-4.226844587877352,-4.257039288687364,-4.426839346007091,-4.426807419883681,-4.426854690020822,-4.525078377292622,-4.359565583172275,-4.472291811518218,-4.148115830657986,-4.140995446494979,-4.155728045360478,-4.131528467649074,-4.1647740505837305,-4.325815539957523,-4.43832879347872,-4.096711711160829,-4.43731229789583,-4.188029571683654
16,160.0,-3.772964963654266,-4.159175194692253,-3.772413419157727,-4.566573882154146,-4.255786660697582,-4.259630993237161,-4.227796720522109,-4.257921704439805,-4.427644790229094,-4.427605932485296,-4.427662786261448,-4.52582363064001,-4.360407107611316,-4.473065642317312,-4.149040245051706,-4.141944131564092,-4.156669989360922,-4.132473301716485,-4.165758853900002,-4.326668202229034,-4.439109548770001,-4.0974394445749,-4.4381004738433605,-4.188918301996768
17,170.0,-3.773656153670274,-4.159783890333072,-3.773100105916777,-4.567361839312436,-4.256765609160385,-4.2606355157361016,-4.228834993772246,-4.258895806519132,-4.428530791447141,-4.428484880434002,-4.4285515512665246,-4.526646934143154,-4.361330655533435,-4.473918848312964,-4.150051531433356,-4.142980441565183,-4.157698474919384,-4.133505040689454,-4.166831459631324,-4.327603853503892,-4.439970175260117,-4.0982436687562975,-4.438968983074655,-4.189892195518986
18,180.0,-3.774413650385221,-4.160455700231611,-3.7738536646968224,-4.568226978955034,-4.25783376872844,-4.261730327302407,-4.2299588805387245,-4.259961261852027,-4.429497341261658,-4.429444276830331,-4.429520972726757,-4.5275485204307815,-4.362336072989769,-4.474851537741971,-4.151149080997375,-4.14410372552509,-4.158812885271668,-4.134623037114086,-4.167991144308534,-4.328622268084226,-4.440910731250203,-4.09912467485575,-4.439917846128747,-4.190950759166122
19,190.0,-3.7752373897940443,-4.161192166233146,-3.774674016441367,-4.569169335535606,-4.258990547647889,-4.262914599743656,-4.231167628722606,-4.261117377659188,-4.430544153727712,-4.430483857667426,-4.43057076481971,-4.528528325894163,-4.36342293960964,-4.475863533817867,-4.152332050524256,-4.145313107097193,-4.16001238699666,-4.135826424955206,-4.169236982121549,-4.329722968684618,-4.441930994019806,-4.100082438284025,-4.440946806135314,-4.192093277049102
20,200.0,-3.776127135043975,-4.1619935133199935,-3.7755609165004276,-4.5701886859190335,-4.260235058728879,-4.264187260755985,-4.232460303510968,-4.262363214945741,-4.431670714640598,-4.431603128267467,-4.431700413879871,-4.529586037861667,-4.364590617471526,-4.476954421459747,-4.153599409825263,-4.146607533091026,-4.161295970126397,-4.137114162957289,-4.170567887069495,-4.330905269832094,-4.443030506733825,-4.101116672859457,-4.442055375265441,-4.193318853491954
21,210.0,-3.777082503983931,-4.16285793238306,-3.7765139931536758,-4.571284592454846,-4.261566233176868,-4.2655470558469695,-4.233835825024832,-4.263697599559936,-4.432876318288956,-4.432801404821252,-4.4329092194289474,-4.530721137183597,-4.365838293075776,-4.478123589191144,-4.154949987604417,-4.14798581135135,-4.162662491430251,-4.138485075852258,-4.17198264762067,-4.332168316560677,-4.444208620307263,-4.102226881417554,-4.443242876130576,-4.194626450097608
