key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
504a35d3-de06-4d2d-bb36-0a93ad98be7a,A4--C--dc,oqmd-7651,dynamic,False,-3.8505995744857495,-3.8505995744857495,5.656747326589373,5.656747326589373,5.656747326589373,90.0,90.0,90.0
9dba2129-89b7-471a-84dd-4c5bafa11fe5,A4--C--dc,mp-32,dynamic,False,-3.8505995744857495,-3.8505995744857495,5.656747326589368,5.656747326589368,5.656747326589368,90.0,90.0,90.0
18fddb15-84f2-45e8-b7e2-a76b00bd7b7c,A4--C--dc,mp-32,static,False,-3.8505995744856247,-3.8505995744856247,5.65674732658939,5.65674732658939,5.65674732658939,90.0,90.0,90.0
4590f9d8-c985-41da-8936-c067fa289765,A4--C--dc,A4--C--dc,dynamic,False,-3.8505995744856247,-3.8505995744856247,5.656747326589389,5.656747326589389,5.656747326589389,90.0,90.0,90.0
64108e2d-f5ee-4566-ba0e-1e7815130277,A4--C--dc,A4--C--dc,static,False,-3.8505995744856247,-3.8505995744856247,5.6567473265893895,5.6567473265893895,5.6567473265893895,90.0,90.0,90.0
f8bd3639-1457-4ed2-aca0-c40dfaa5cf6b,A4--C--dc,oqmd-7651,static,False,-3.8505995744856247,-3.8505995744856247,5.656747326589382,5.656747326589382,5.656747326589382,90.0,90.0,90.0
8c55c38d-d2d5-48a3-bf5c-28546167bc79,A4--C--dc,oqmd-1215508,box,False,-3.8505995744851242,-3.8505995744851242,5.656747326589371,5.656747326589371,5.656747326589371,90.0,90.0,90.0
00e9979c-351e-4a01-95db-b934c23a6686,A4--C--dc,mp-32,box,False,-3.850599574485,-3.850599574485,5.656747326589318,5.656747326589318,5.656747326589318,90.0,90.0,90.0
c0450b1e-e45d-41dd-9806-dc1b5da7471c,A4--C--dc,oqmd-7651,box,False,-3.850599574485,-3.850599574485,5.656747326589336,5.656747326589336,5.656747326589336,90.0,90.0,90.0
dc92c7df-8b35-4833-aa35-a1c99bf70019,A4--C--dc,A4--C--dc,box,False,-3.85059957448375,-3.85059957448375,5.6567473265891275,5.6567473265891275,5.6567473265891275,90.0,90.0,90.0
1adac855-51b4-4339-83cb-9a995c1977c3,mp-1007760,mp-1007760,box,False,-3.8505122408357497,-3.8505122408357497,3.997300877002218,3.997300877002218,6.5404485235230005,90.0,90.0,120.00000000000001
323035c8-af2c-4384-90e0-7014dec84964,oqmd-30437,oqmd-30437,box,False,-3.8504813045272495,-3.8504813045272495,3.9968243403253636,3.996824340325363,6.54185523683428,90.0,90.0,120.00000000000001
31570de8-ef4c-4819-8caf-c56b6b493eac,oqmd-21252,oqmd-21252,box,False,-3.8503008678977495,-3.8503008678977495,3.9999638108905886,3.9999638108905886,13.06426440707623,90.0,90.0,120.00000000000001
f6fe869a-6d9d-4b5d-805e-66a1aac0d545,mp-1091415,mp-1091415,box,False,-3.8502199888907493,-3.8502199888907493,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001
a332ad41-9aea-4fd6-a060-770e9a93c966,oqmd-121914,oqmd-121914,dynamic,False,-3.7988200920374995,-3.7988200920374995,15.242515272262573,15.242515272262573,15.242515272262573,90.0,90.0,90.0
baa798c9-33b5-44f9-9757-38dd101d59c4,mp-1198022,mp-1198022,dynamic,False,-3.798820092037132,-3.798820092037132,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0
4ee40c6a-3192-4c04-b037-1476ac6d8cf1,mp-1198022,mp-1198022,box,False,-3.798501644789411,-3.798501644789411,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0
067e1624-0afb-41f9-806d-496515810061,oqmd-121914,oqmd-121914,box,False,-3.7984987029229407,-3.7984987029229407,15.239021764487811,15.239021764487811,15.239021764487811,90.0,90.0,90.0
d9d484b5-3c82-4380-a02f-1487e0c13701,oqmd-22044,oqmd-22044,dynamic,False,-3.5876614949615,-3.5876614949615,6.949974895623639,6.949974895623639,6.949974895623639,90.0,90.0,90.0
a2cb5330-2d46-4ade-9b6b-4a706779d32f,mp-1080106,mp-1080106,dynamic,False,-3.5876614949613117,-3.5876614949613117,6.949974895623639,6.949974895623639,6.949974895623639,90.0,90.0,90.0
5f65fe64-792e-4094-9b4e-bf4592569bc5,mp-1080106,mp-1080106,box,False,-3.585163294939687,-3.585163294939687,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0
59a29983-49dc-46a2-96f4-1a0c77fa649a,oqmd-22044,oqmd-22044,box,False,-3.5823858136843745,-3.5823858136843745,6.930886781972878,6.930886781972878,6.930886781972878,90.0,90.0,90.0
21b74d7e-05ba-4d41-a3e8-9f4ae60cf10b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5272184197502,-3.5272184197502,2.65114660550511,2.65114660550511,2.65114660550511,90.0,90.0,90.0
5ae3f347-c1b4-46a3-aabb-a1a597392eed,A7--alpha-As,oqmd-1215775,dynamic,True,-3.5272184197499996,-3.5272184197499996,2.651146605505159,2.651146605505159,2.651146605505159,90.0,90.0,90.0
60e4302e-8ea9-4a2e-bad8-d1d1d8c9661e,oqmd-1215864,oqmd-1215864,dynamic,True,-3.527218419749999,-3.527218419749999,2.651146605505161,2.651146605505161,2.651146605505161,90.0,90.0,90.0
c6701c60-47e0-4e10-a703-4f85187e0969,oqmd-1215864,oqmd-1215864,static,True,-3.527218419749999,-3.527218419749999,2.651146605505161,2.651146605505161,2.651146605505161,90.0,90.0,90.0
a74dc1aa-93af-485d-bbbb-d3b693cd2b0e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5272184197498997,-3.5272184197498997,2.6511466055051645,2.6511466055051645,2.6511466055051645,90.0,90.0,90.0
00a2f927-1274-49eb-959f-43cde130c14e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.5272184197498997,-3.5272184197498997,2.651146605505164,2.651146605505164,2.651146605505164,90.0,90.0,90.0
817a6b22-8600-4ebd-a0cc-09c93ad516b0,oqmd-1215864,oqmd-1215864,box,False,-3.526629292799333,-3.526629292799333,3.7492867062242765,3.7492867062242765,4.592539959122782,90.0,90.0,120.00000000000001
2b99f699-a033-4192-b039-3c7e4a621361,A5--beta-Sn,mp-78,dynamic,False,-3.5197583005127497,-3.5197583005127497,5.102912366820608,5.102912366820608,2.6814943716322754,90.0,90.0,90.0
3185755d-3059-4d6b-a942-6866def27e2c,A5--beta-Sn,A5--beta-Sn,static,False,-3.5197583005127497,-3.5197583005127497,5.102912366820609,5.102912366820609,2.681494371632276,90.0,90.0,90.0
618a8d6b-417a-4637-8978-b80b71e0d31f,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.5197583005127497,-3.5197583005127497,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0
8183af0b-389d-4027-bf3c-933142683524,A5--beta-Sn,oqmd-676517,dynamic,False,-3.5197583005127497,-3.5197583005127497,5.1029123668206084,5.1029123668206084,2.681494371632276,90.0,90.0,90.0
8a37f9d2-85c7-4af9-988c-31e86e835402,A5--beta-Sn,oqmd-676517,static,False,-3.5197583005127497,-3.5197583005127497,5.1029123668206084,5.1029123668206084,2.681494371632275,90.0,90.0,90.0
c9eeadc7-cf43-40a3-8c36-f606c5c16241,A5--beta-Sn,mp-78,static,False,-3.5197583005127497,-3.5197583005127497,5.1029123668206084,5.1029123668206084,2.6814943716322768,90.0,90.0,90.0
efa145d4-ceae-415d-b1f0-4acb4f9470ad,mp-1061054,mp-1061054,dynamic,True,-3.5197583005127497,-3.5197583005127497,5.102912366820611,5.102912366820611,2.6814943716322746,90.0,90.0,90.0
2dd38ac5-0ea2-41ce-afd9-a2b64b3ac395,A5--beta-Sn,oqmd-676517,box,False,-3.5197583005127493,-3.5197583005127493,5.102912366820506,5.102912366820506,2.6814943716321404,90.0,90.0,90.0
0d37437a-e283-463d-a8c0-d16c5e3e7d39,A5--beta-Sn,A5--beta-Sn,box,False,-3.5197583005124997,-3.5197583005124997,5.1029123668206156,5.1029123668206156,2.68149437163202,90.0,90.0,90.0
ee379480-cf4d-418c-9101-60570ac5a2bd,A5--beta-Sn,oqmd-690322,box,False,-3.5197583005124997,-3.5197583005124997,5.102912366819734,5.102912366819734,2.68149437161391,90.0,90.0,90.0
fefda6c3-4e9f-4e8e-aa48-ad4981fbd849,A5--beta-Sn,oqmd-1215597,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820608,5.102912366820608,2.681494371632276,90.0,90.0,90.0
619130fb-7353-4acf-b07f-1f57383e7c04,A5--beta-Sn,oqmd-690322,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820608,5.102912366820608,2.681494371632274,90.0,90.0,90.0
2aab0d57-3d8d-4d0e-b27d-e262bb62e09a,A5--beta-Sn,oqmd-1215597,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.10291236682061,5.10291236682061,2.681494371632279,90.0,90.0,90.0
