,temperature,D0_3--BiF3 a=6.2259
0,0.0,0.0
1,10.0,0.0026914476496902612
2,20.0,0.02904252523771017
3,30.0,0.1267905129054231
4,40.0,0.3391087833557505
5,50.0,0.6735721387879486
6,60.0,1.114073647604961
7,70.0,1.638406114072053
8,80.0,2.226632770141538
9,90.0,2.86307443778941
10,100.0,3.5358457855029903
11,110.0,4.235880100964013
12,120.0,4.956089812998686
13,130.0,5.690779332335565
14,140.0,6.435266423073447
15,150.0,7.185643837158569
16,160.0,7.938626625514194
17,170.0,8.691449042032446
18,180.0,9.441789415887213
19,190.0,10.187710884998964
20,200.0,10.92761159427222
21,210.0,11.660181162081875
22,220.0,12.384361897058783
23,230.0,13.09931406110735
24,240.0,13.804384826113097
25,250.0,14.499080693891809
26,260.0,15.183043169191196
27,270.0,15.85602745959873
28,280.0,16.517883955121796
29,290.0,17.168542226266332
30,300.0,17.80799727605264
31,310.0,18.436297787611313
32,320.0,19.0535361224873
33,330.0,19.659839843050012
34,340.0,20.255364553193402
35,350.0,20.840287873209093
36,360.0,21.41480438603453
37,370.0,21.97912141235362
38,380.0,22.533455490670413
39,390.0,23.07802945539284
40,400.0,23.613070021011158
41,410.0,24.138805793694274
42,420.0,24.655465643197672
43,430.0,25.163277377983775
44,440.0,25.662466675077454
45,450.0,26.153256223585437
46,460.0,26.635865047093212
47,470.0,27.110507975581477
48,480.0,27.57739524201189
49,490.0,28.036732182685924
50,500.0,28.488719023698042
51,510.0,28.933550738627247
52,520.0,29.37141696495467
53,530.0,29.80250196868306
54,540.0,30.22698464828898
55,550.0,30.64503857060836
56,560.0,31.056832032395075
57,570.0,31.462528142349058
58,580.0,31.862284919226813
59,590.0,32.25625540239497
60,600.0,32.64458777177997
61,610.0,33.02742547467219
62,620.0,33.40490735729818
63,630.0,33.77716779940739
64,640.0,34.144336850460476
65,650.0,34.506540366216775
66,660.0,34.863900144812064
67,670.0,35.21653406150255
68,680.0,35.564556201493616
69,690.0,35.90807699032954
70,700.0,36.24720332151125
71,710.0,36.58203868098539
72,720.0,36.912683268333396
73,730.0,37.23923411449929
74,740.0,37.56178519593287
75,750.0,37.88042754510869
76,760.0,38.195249357388654
77,770.0,38.50633609423341
78,780.0,38.81377058278586
79,790.0,39.11763311188694
80,800.0,39.41800152456936
81,810.0,39.71495130710589
82,820.0,40.00855567471583
83,830.0,40.298885653986694
84,840.0,40.5860101621315
85,850.0,40.86999608316528
86,860.0,41.15090834111405
87,870.0,41.42880997033978
88,880.0,41.703762183103144
89,890.0,41.975824434449976
90,900.0,42.24505448452447
91,910.0,42.511508458418874
92,920.0,42.77524090363265
93,930.0,43.03630484525955
94,940.0,43.29475183897765
95,950.0,43.55063202193565
96,960.0,43.803994161629504
97,970.0,44.05488570283605
98,980.0,44.303352812698925
99,990.0,44.549440424038494
100,1000.0,44.793192276951004
