,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,731.124677758049,739.9713282623258
1,10.0,731.1254260822756,739.9713645278473
2,20.0,731.1309348987164,739.9723937045801
3,30.0,731.1432702873401,739.9768583182506
4,40.0,731.1599650916565,739.9883246016554
5,50.0,731.1749674808124,740.0100885414407
6,60.0,731.1808130128559,740.0443376661445
7,70.0,731.1706661365257,740.0920913413464
8,80.0,731.1392590889163,740.1535307447832
9,90.0,731.0830154231626,740.2283710628157
10,100.0,730.9997641460441,740.3160351476076
11,110.0,730.8883841426858,740.4159237137156
12,120.0,730.7485826620581,740.5274121789053
13,130.0,730.5806427975637,740.6500222668272
14,140.0,730.3852711218808,740.783354606226
15,150.0,730.1634917583939,740.9271745735499
16,160.0,729.916557475794,741.0813523047098
17,170.0,729.64588249939,741.2458478263576
18,180.0,729.3529797722127,741.4207109953487
19,190.0,729.0394296054809,741.6060621691705
20,200.0,728.7068394412823,741.8020327531907
21,210.0,728.3568135043547,742.0088057886292
22,220.0,727.9909606732875,742.2265806701789
23,230.0,727.6108378027524,742.4555239582005
24,240.0,727.2179787478059,742.6958345851624
25,250.0,726.8138576412751,742.9476875973804
26,260.0,726.3998875681087,743.2112277408423
27,270.0,725.9774644548737,743.4866002429279
28,280.0,725.5478841490288,743.7739215594872
29,290.0,725.1124094116267,744.0733112289929
30,300.0,724.6722374814359,744.3848424865405
31,310.0,724.2285195150456,744.708572673053
32,320.0,723.7823520332782,745.0445652615043
33,330.0,723.3347736191373,745.3928443832679
34,340.0,722.8867899148669,745.7534270491794
35,350.0,722.4393360040466,746.1263178391805
36,360.0,721.9933441302685,746.5115026586432
37,370.0,721.5496618601436,746.9089660842692
38,380.0,721.1091343167859,747.3186689596719
39,390.0,720.6725595945361,747.740563419593
40,400.0,720.2406954064952,748.1746090521391
41,410.0,719.814253691436,748.620747918433
42,420.0,719.3939782660574,749.0789108908831
43,430.0,718.9805110875013,749.549007789005
44,440.0,718.5744899822975,750.0309855290716
45,450.0,718.176577340833,750.5247520654378
46,460.0,717.7873579201547,751.0302304086355
47,470.0,717.4073992966647,751.5473158559673
48,480.0,717.0372711992568,752.0759172973386
49,490.0,716.6775000151058,752.6159606784327
50,500.0,716.328640852462,753.1673300278353
51,510.0,715.9911627942777,753.729921310866
52,520.0,715.6655732588997,754.3036547158441
53,530.0,715.352345529918,754.8884125422587
54,540.0,715.0519410613174,755.4840998544364
55,550.0,714.7647941746211,756.0906023302963
56,560.0,714.4913523603307,756.7078357844221
57,570.0,714.2320317592464,757.3356750394612
58,580.0,713.9872341673915,757.9740346219927
59,590.0,713.7573556748613,758.6227946656535
60,600.0,713.5427880657547,759.2818599347665
61,610.0,713.3439164335443,759.9511206222737
62,620.0,713.1610963602849,760.6304886839132
63,630.0,712.994688694534,761.3198421996977
64,640.0,712.8450339406301,762.0190911561663
65,650.0,712.7124806919376,762.7281362995743
66,660.0,712.5973470430341,763.4468575478161
67,670.0,712.4999640296109,764.1751737847529
68,680.0,712.4206307879195,764.9129816491009
69,690.0,712.3596727817883,765.6601909815805
70,700.0,712.3173727033827,766.4167001235082
71,710.0,712.294017847745,767.1823868762555
72,720.0,712.2899121376645,767.9571816946936
73,730.0,712.3053145969207,768.7410037041427
74,740.0,712.3405014815546,769.5337290690803
75,750.0,712.3957343099063,770.335258594344
76,760.0,712.4712648605012,771.1455452125342
77,770.0,712.5673573883324,771.9644635690732
78,780.0,712.6842407280676,772.7919213820796
79,790.0,712.8221587981335,773.6278568318951
80,800.0,712.9813506634351,774.4721500755895
81,810.0,713.1620407607131,775.3247462072007
82,820.0,713.3644453485282,776.1855294378655
83,830.0,713.5887784363468,777.0544378604582
84,840.0,713.8352339765819,777.931374441657
85,850.0,714.1040494027359,778.8162784522777
86,860.0,714.3954111779614,779.709026551492
87,870.0,714.7095089725761,780.6095778167963
88,880.0,715.046506137915,781.5178463761249
89,890.0,715.4066355270758,782.4337383934209
90,900.0,715.7900716063904,783.357176191245
91,910.0,716.196952381437,784.2881041835676
92,920.0,716.6274419536327,785.2264250034489
93,930.0,717.0817826262951,786.1720779479875
94,940.0,717.560053451998,787.1249791088211
95,950.0,718.0624331797964,788.0850585261544
96,960.0,718.5890907677864,789.0522371729259
97,970.0,719.1401459858185,790.0264633409297
98,980.0,719.7157704327656,791.0076449572829
99,990.0,720.3160922603112,791.9957345863122
100,1000.0,,
