,temperature,A1--Cu--fcc a=4.0236,A2--W--bcc a=3.2013,A3'--alpha-La--double-hcp a=2.8451,A3--Mg--hcp a=2.8451,A4--C--dc a=5.6567,A5--beta-Sn a=5.1029,Ah--alpha-Po--sc a=2.6511,mp-1198022 a=15.2425,mp-137 a=6.0441,oqmd-1214795 a=10.6588,oqmd-1215953 a=4.2218,oqmd-22044 a=6.9500,oqmd-23200 a=15.3782,oqmd-23201 a=10.0717
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.315980012901207e-08,-8.307281096388926e-08,6.509464592195173e-08,6.70952072838564e-08,6.073552567756982e-08,-7.308961364241853e-07,-7.391658114892421e-07,3.712944492638007e-08,-2.0866219533001326e-07,3.6106998150304765e-07,1.8648981412401696e-05,-1.0326871372646274e-08,-1.2024409917287082e-06,9.81233836395214e-08
2,20.0,1.8867097327161852e-07,-3.7537549257943673e-07,1.8370601223754976e-07,1.9309231156944702e-07,2.241403179220588e-07,-2.4371629161848923e-06,-1.76135145566205e-06,1.944221786691378e-07,-1.1404128149943845e-06,4.600111193936601e-07,4.165803234904811e-05,-6.218626910289132e-08,-2.606565095802907e-06,3.7400015404214933e-07
3,30.0,3.021777062496505e-07,-1.0052374257400625e-06,3.1277814811457797e-07,3.369713083701312e-07,6.312644182232204e-07,-4.285535126048168e-06,-2.4837282240819842e-06,5.755474178531802e-07,-2.3707881377409292e-06,7.099891637749271e-07,6.0305091682665514e-05,-2.312962509635117e-08,-3.4353200038628384e-06,1.085085124550105e-06
4,40.0,3.45440404729438e-07,-1.9992466464033493e-06,3.8383756263375945e-07,4.253959125270531e-07,1.3462426938398907e-06,-5.3423966285629465e-06,-2.252273036916566e-06,1.2472297308385537e-06,-2.985764613434076e-06,1.8876400989978693e-06,7.477935496218581e-05,3.4259959978406064e-07,-3.5086604368967733e-06,2.3467452883429394e-06
5,50.0,2.726912600969287e-07,-3.308311233457221e-06,3.467582896195649e-07,4.0556600100424273e-07,2.3760612830858094e-06,-5.5612672035212126e-06,-1.1153302335067432e-06,2.2398301868842035e-06,-2.7625808567933053e-06,3.7733789541057417e-06,8.688788338454871e-05,1.1474982011892053e-06,-2.895017868953681e-06,4.113091629877673e-06
6,60.0,7.271705376818438e-08,-4.855963405522455e-06,1.8671836320342066e-07,2.6149532196476097e-07,3.6867125258918975e-06,-5.218553994138513e-06,5.948589511636941e-07,3.53030773755648e-06,-1.8767243490604486e-06,6.15662082450207e-06,9.759375915945958e-05,2.3572567382443125e-06,-1.7644132956695097e-06,6.27436871040375e-06
7,70.0,-2.4032664313060537e-07,-6.552764150268586e-06,-8.407400693654043e-08,5.1049820271100944e-09,5.199741785193131e-06,-4.614393548301195e-06,2.543819963969465e-06,5.035330774109345e-06,-5.803256522306714e-07,8.724571847345938e-06,0.00010740397144578315,3.845807989270846e-06,-3.2265524895718717e-07,8.669533559051712e-06
8,80.0,-6.414059394477098e-07,-8.317629242843945e-06,-4.41692500509877e-07,-3.3978459267502043e-07,6.8138350447819575e-06,-3.971298983460698e-06,4.49615194266831e-06,6.645334394672774e-06,9.076593371473969e-07,1.1186719572594995e-05,0.00011659002409540607,5.465824658547267e-06,1.2496888591963467e-06,1.1137861226149212e-05
9,90.0,-1.103589230030577e-06,-1.0083511975397488e-05,-8.601919939027545e-07,-7.469667722528613e-07,8.436016077596003e-06,-3.4194439272164203e-06,6.320498662415455e-06,8.26208971947113e-06,2.432820575160726e-06,1.3519816566986793e-05,0.00012529871935196063,7.096531098958679e-06,2.8232995683723826e-06,1.3556864433010021e-05
