,temperature,L1_2--AuCu3 a=3.9864,mp-1187004 a=3.9847
0,0.0,0.0,0.0
1,10.0,0.029651935994278362,0.002424479509185575
2,20.0,0.14928457608750756,0.025380142107492242
3,30.0,0.3534054748966492,0.10148568886061403
4,40.0,0.6277457564752252,0.25749767893458275
5,50.0,0.9613127652267488,0.504915839838548
6,60.0,1.346617745207036,0.8435325304575513
7,70.0,1.7767042356069855,1.2659404201496354
8,80.0,2.2441966121239565,1.7609156356506437
9,90.0,2.7416714996931875,2.3159355683388436
10,100.0,3.262223898869238,2.918850091944267
11,110.0,3.79982298952863,3.5587824321314785
12,120.0,4.349435109799464,4.226464452339345
13,130.0,4.906990872672323,4.914232109178165
14,140.0,5.4692715197400865,5.615856192897444
15,150.0,6.033766288441956,6.326318276893411
16,160.0,6.5985310621971065,7.041589814778206
17,170.0,7.162063303713441,7.758439057729807
18,180.0,7.723198703678608,8.474272255416484
19,190.0,8.281029607510522,9.187007096661054
20,200.0,8.834842687538922,9.894973254810154
21,210.0,9.38407240691488,10.596834464885287
22,220.0,9.928266812561276,11.291527216457693
23,230.0,10.467062613165536,11.978212112114429
24,240.0,11.000167061744579,12.656234869441565
25,250.0,11.527344721447665,13.325094712848236
26,260.0,12.048407680577775,13.984418492424775
27,270.0,12.563208177086299,14.633939303121437
28,280.0,13.07163289632658,15.273478692312011
29,290.0,13.57359843116273,15.90293176881913
30,300.0,14.069047556013526,16.52225468733277
31,310.0,14.557946080793918,17.131454097990904
32,320.0,15.040280129530684,17.730578235478713
33,330.0,15.516053741624146,18.31970938488481
34,340.0,15.985286728968267,18.89895750928648
35,350.0,16.448012744961822,19.468454861037138
36,360.0,16.90427753597866,20.028351428035926
37,370.0,17.354137354816036,20.578811089858792
38,380.0,17.797657521111393,21.12000837795843
39,390.0,18.23491111688103,21.652125750165105
40,400.0,18.66597780717771,22.17535130311698
41,410.0,19.090942776908136,22.689876857544608
42,420.0,19.50989577543395,23.19589636089315
43,430.0,19.922930260970993,23.693604559905204
44,440.0,20.33014263709507,24.183195902706903
45,450.0,20.731631573942483,24.664863635846665
46,460.0,21.127497406968768,25.138799066793915
47,470.0,21.51784160648126,25.605190966705287
48,480.0,21.902766311473655,26.064225091964495
49,490.0,22.282373921718367,26.516083806139807
50,500.0,22.656766742409168,26.96094578671263
51,510.0,23.0260466761046,27.398985803218054
52,520.0,23.390314957071926,27.830374555416903
53,530.0,23.749671923571537,28.255278561793105
54,540.0,24.104216823962055,28.673860090113276
55,550.0,24.454047652908415,29.08627712300584
56,560.0,24.799261014291293,29.492683352579792
57,570.0,25.139952007749592,29.893228198976786
58,580.0,25.476214136089844,30.28805684853957
59,590.0,25.808139231091058,30.677310307922095
60,600.0,26.13581739543619,31.06112547102165
61,610.0,26.459336958806553,31.439635196100042
62,620.0,26.778784446332367,31.812968390864935
63,630.0,27.09424455781353,32.18125010362711
64,640.0,27.405800156291946,32.54460161894114
65,650.0,27.71353226471413,32.90314055642359
66,660.0,28.017520069563496,33.256980971599035
67,670.0,28.31784093048391,33.60623345787149
68,680.0,28.614570395000992,33.95100524883776
69,690.0,28.90778221757688,34.29140032029877
70,700.0,29.19754838232028,34.62751949145475
71,710.0,29.48393912874169,34.95946052485068
72,720.0,29.767022980026773,35.28731822472278
73,730.0,30.04686677337466,35.61118453348075
74,740.0,30.323535691976556,35.93114862610197
75,750.0,30.597093298299793,36.247297002270386
76,760.0,30.867601568356257,36.559713576144
77,770.0,31.135120926674546,36.86847976365633
78,780.0,31.399710281774375,37.17367456729753
79,790.0,31.661427061903503,37.47537465833827
80,800.0,31.92032725088675,37.773654456485744
81,810.0,32.176465423922366,38.068586206978935
82,820.0,32.42989478321126,38.36024005514108
83,830.0,32.68066719329314,38.64868411841135
84,840.0,32.92883321601047,38.93398455591402
85,850.0,33.174442145009884,39.21620563559572
86,860.0,33.41754203972831,39.49540979898913
87,870.0,33.65817975879721,39.77165772366723
88,880.0,33.89640099283392,40.045008383441136
89,890.0,34.13225029657701,40.31551910637011
90,900.0,34.36577112033356,40.583245630647625
91,910.0,34.597005840729146,40.848242158432434
92,920.0,34.82599579073916,41.11056140768357
93,930.0,35.05278128899488,41.370254662077244
94,940.0,35.27740166834556,41.627371819067555
95,950.0,35.499895303695446,41.88196143614898
96,960.0,35.720299639101626,42.13407077539547
97,970.0,35.93865121413711,42.383745846335444
98,980.0,36.15498568953592,42.63103144722754
99,990.0,36.36933787211612,42.875971204783
100,1000.0,36.581741739003974,43.11860761241956
